South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 4 January to March 2022,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
07/01/2022,Resillience Planning & Conting,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,14.15,0,35070,Public Transport General
07/01/2022,Resillience Planning & Conting,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,127.2,0,35070,Public Transport General
07/01/2022,Resillience Planning & Conting,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,127.2,0,35070,Public Transport General
07/01/2022,Resillience Planning & Conting,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,89.58,0,35070,Public Transport General
07/01/2022,Resillience Planning & Conting,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,89.58,0,35070,Public Transport General
07/01/2022,Resillience Planning & Conting,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,89.59,0,35070,Public Transport General
07/01/2022,Resillience Planning & Conting,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,13.99,0,35070,Public Transport General
07/01/2022,Resillience Planning & Conting,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,13.98,0,35070,Public Transport General
07/01/2022,Resillience Planning & Conting,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,13.98,0,35070,Public Transport General
07/01/2022,Resillience Planning & Conting,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,127.2,0,35070,Public Transport General
07/01/2022,Resillience Planning & Conting,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,108.13,0,35070,Public Transport General
07/01/2022,Resillience Planning & Conting,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,108.12,0,35070,Public Transport General
07/01/2022,Resillience Planning & Conting,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,13.99,0,35070,Public Transport General
07/01/2022,Resillience Planning & Conting,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,13.98,0,35070,Public Transport General
07/01/2022,Resillience Planning & Conting,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,13.98,0,35070,Public Transport General
07/01/2022,Resillience Planning & Conting,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,139.25,0,35070,Public Transport General
07/01/2022,Resillience Planning & Conting,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,164.13,0,35070,Public Transport General
07/01/2022,Resillience Planning & Conting,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,164.12,0,35070,Public Transport General
07/01/2022,Organisation Development,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,286.75,0,35070,Public Transport General
07/01/2022,Corporate Communications,8010,CUCKOO FILMS,2688,800,0,43699,Other Professional Services
07/01/2022,Payroll & Pensions,4900,HAYS SPECIALIST RECRUITMENT LTD,1011793321,449.31,89.86,16099,Agency Staff Pay
07/01/2022,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,823632,"2,655.00",531,17000,Uniformed Development
07/01/2022,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,823632,400,80,17300,Training Travel & Subs
07/01/2022,Staff Recruitment,6886,COACH HOUSE MEDIA,16418,995,199,18000,Other Employee Advertising
07/01/2022,RAM Reactive,8261,Industrial Door Solutions Ltd,INV/9837,801.68,160.34,20114,RAMAppliance Bay Doors
07/01/2022,Authority,8512,RSM RISK ASSURANCE SERVICES LLP,2063415,"1,260.00",252,61000,Audit Fee General
07/01/2022,Authority,481,SHEFFIELD CITY COUNCIL,689022,"1,554.20",0,48304,Members Basic Allowance
07/01/2022,Authority,481,SHEFFIELD CITY COUNCIL,689022,"1,681.40",0,48305,Members Special Resp.Allowance
07/01/2022,Authority,481,SHEFFIELD CITY COUNCIL,689022,307.21,0,48306,Members National Insurance
07/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36610573,889.1,177.82,30900,Vehicle Repairs & Maintenance
07/01/2022,Workshops,749,NORTHSIDE TRUCK & VAN LTD,41308319,275,55,30900,Vehicle Repairs & Maintenance
07/01/2022,Workshops,749,NORTHSIDE TRUCK & VAN LTD,41308319,275,55,30900,Vehicle Repairs & Maintenance
07/01/2022,Workshops,6187,ROSENBAUER UK Ltd,14891,"1,693.73",338.75,31100,External Services
07/01/2022,Balances,558,WILLIAM SUGDEN & SONS LTD.,120747,258.78,51.76,912300,Stock Control Account
07/01/2022,Balances,558,WILLIAM SUGDEN & SONS LTD.,120747,198.08,39.62,912300,Stock Control Account
07/01/2022,Balances,558,WILLIAM SUGDEN & SONS LTD.,120747,198.08,39.62,912300,Stock Control Account
07/01/2022,Balances,558,WILLIAM SUGDEN & SONS LTD.,120747,27.24,5.45,912300,Stock Control Account
07/01/2022,Balances,558,WILLIAM SUGDEN & SONS LTD.,120747,61.9,12.38,912300,Stock Control Account
07/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36610577,311.53,62.31,30900,Vehicle Repairs & Maintenance
07/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36610577,311.53,62.31,30900,Vehicle Repairs & Maintenance
07/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36610577,311.53,62.31,30900,Vehicle Repairs & Maintenance
07/01/2022,Control,6035,AIRWAVE SOLUTIONS LTD,0940000039-124,"1,018.26",203.65,45599,Other Command and Control
07/01/2022,Control,6035,AIRWAVE SOLUTIONS LTD,0940000039-124,"1,373.62",274.72,45599,Other Command and Control
07/01/2022,Training & Development Centre,8097,RIX PETROLEUM (HULL) LIMIED,6800936,"3,343.80",668.76,32100,Diesel
07/01/2022,Aston Park Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6800932,"3,343.80",668.76,32100,Diesel
07/01/2022,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1168603,"4,187.60",837.52,912300,Stock Control Account
07/01/2022,Energy,8036,Corona,16625898,"3,386.15",0,21302,Gas - Unit Charges
07/01/2022,Balances,68,BALLYCLARE LIMITED,1098804,282.6,56.52,912300,Stock Control Account
07/01/2022,Balances,68,BALLYCLARE LIMITED,1098804,236.29,47.26,912300,Stock Control Account
07/01/2022,Balances,68,BALLYCLARE LIMITED,1098804,472.58,94.52,912300,Stock Control Account
07/01/2022,Balances,68,BALLYCLARE LIMITED,1098805,565.2,113.04,912300,Stock Control Account
07/01/2022,Balances,68,BALLYCLARE LIMITED,1098806,282.6,56.52,912300,Stock Control Account
07/01/2022,Balances,68,BALLYCLARE LIMITED,1098806,"1,130.40",226.08,912300,Stock Control Account
07/01/2022,Balances,68,BALLYCLARE LIMITED,1098806,"1,695.60",339.12,912300,Stock Control Account
07/01/2022,Balances,68,BALLYCLARE LIMITED,1098806,847.8,169.56,912300,Stock Control Account
07/01/2022,Balances,68,BALLYCLARE LIMITED,1098806,565.2,113.04,912300,Stock Control Account
07/01/2022,Balances,68,BALLYCLARE LIMITED,1098806,"1,695.60",339.12,912300,Stock Control Account
07/01/2022,Balances,68,BALLYCLARE LIMITED,1098806,472.58,94.52,912300,Stock Control Account
07/01/2022,Balances,68,BALLYCLARE LIMITED,1098806,"1,417.74",283.55,912300,Stock Control Account
07/01/2022,Balances,68,BALLYCLARE LIMITED,1098806,"1,890.32",378.06,912300,Stock Control Account
07/01/2022,Balances,68,BALLYCLARE LIMITED,1098806,236.29,47.26,912300,Stock Control Account
07/01/2022,Balances,68,BALLYCLARE LIMITED,1038807,"2,297.62",0,867105,PPE Equipment 2020
07/01/2022,Training & Development Centre,330,MANUTAN UK LTD,M000209224,444,88.8,40601,Specialist Equipment
07/01/2022,IT Recharge,2714,3TC SOFTWARE LTD,INV03226,"6,404.62","1,280.92",47799,Computer Maintenance
07/01/2022,Balances,68,BALLYCLARE LIMITED,1098968,"2,826.00",565.2,912300,Stock Control Account
07/01/2022,Balances,68,BALLYCLARE LIMITED,1098968,"2,260.80",452.16,912300,Stock Control Account
07/01/2022,Balances,68,BALLYCLARE LIMITED,1098968,"3,956.40",791.28,912300,Stock Control Account
07/01/2022,Balances,68,BALLYCLARE LIMITED,1098968,"1,130.40",226.08,912300,Stock Control Account
07/01/2022,Balances,68,BALLYCLARE LIMITED,1098968,"1,417.74",283.55,912300,Stock Control Account
07/01/2022,Balances,68,BALLYCLARE LIMITED,1098968,"3,544.35",708.87,912300,Stock Control Account
07/01/2022,Balances,68,BALLYCLARE LIMITED,1098968,"3,308.06",661.61,912300,Stock Control Account
07/01/2022,Balances,68,BALLYCLARE LIMITED,1098968,945.16,189.03,912300,Stock Control Account
07/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36610622,933,186.6,30900,Vehicle Repairs & Maintenance
07/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36610622,44.5,8.9,30900,Vehicle Repairs & Maintenance
07/01/2022,Balances,839,SCREWFIX DIRECT,1220779806,649.5,129.9,912300,Stock Control Account
07/01/2022,Balances,239,GIFFARD NEWTON & SONS LTD.,2056770,175.8,35.16,912300,Stock Control Account
07/01/2022,Balances,239,GIFFARD NEWTON & SONS LTD.,2056770,263.7,52.74,912300,Stock Control Account
07/01/2022,Balances,239,GIFFARD NEWTON & SONS LTD.,2056770,87.9,17.58,912300,Stock Control Account
07/01/2022,Balances,239,GIFFARD NEWTON & SONS LTD.,2056770,87.9,17.58,912300,Stock Control Account
07/01/2022,Balances,239,GIFFARD NEWTON & SONS LTD.,2056770,43.95,8.79,912300,Stock Control Account
07/01/2022,Balances,239,GIFFARD NEWTON & SONS LTD.,2056770,87.9,17.58,912300,Stock Control Account
07/01/2022,Balances,239,GIFFARD NEWTON & SONS LTD.,2056770,43.95,8.79,912300,Stock Control Account
07/01/2022,Balances,239,GIFFARD NEWTON & SONS LTD.,2056803,263.7,52.74,912300,Stock Control Account
07/01/2022,Balances,239,GIFFARD NEWTON & SONS LTD.,2056803,439.5,87.9,912300,Stock Control Account
07/01/2022,Balances,239,GIFFARD NEWTON & SONS LTD.,2056803,351.6,70.32,912300,Stock Control Account
07/01/2022,Balances,239,GIFFARD NEWTON & SONS LTD.,2056803,263.7,52.74,912300,Stock Control Account
07/01/2022,Balances,239,GIFFARD NEWTON & SONS LTD.,2056803,131.85,26.37,912300,Stock Control Account
07/01/2022,Balances,239,GIFFARD NEWTON & SONS LTD.,2056803,87.9,17.58,912300,Stock Control Account
07/01/2022,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,823842,"2,446.20",489.24,17000,Uniformed Development
07/01/2022,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,823842,320,64,17000,Uniformed Development
07/01/2022,IT Recharge,483,SHEFFIELD MULTIMEDIA SERVICES,INV3887,197,39.4,47300,Hardware & Software
07/01/2022,IT Recharge,483,SHEFFIELD MULTIMEDIA SERVICES,INV3887,92,18.4,47300,Hardware & Software
07/01/2022,IT Recharge,483,SHEFFIELD MULTIMEDIA SERVICES,INV3887,19.2,3.84,47300,Hardware & Software
07/01/2022,IT Recharge,483,SHEFFIELD MULTIMEDIA SERVICES,INV3887,125,25,47300,Hardware & Software
07/01/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,"1,539.08",0,40101,Hydrant Purchase
07/01/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),65047774000000X,"1,533.36",0,40101,Hydrant Purchase
07/01/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,906.12,0,40101,Hydrant Purchase
07/01/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,"1,488.36",0,40101,Hydrant Purchase
07/01/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,"1,553.36",0,40101,Hydrant Purchase
07/01/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,"1,488.36",0,40101,Hydrant Purchase
07/01/2022,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50E+14,610.22,0,40101,Hydrant Purchase
07/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36610673,"1,382.95",276.59,30900,Vehicle Repairs & Maintenance
07/01/2022,Balances,46,ARDEN WINCH & CO LTD,670137,-2.07,0,999905,Purchase Price Variance Ac
07/01/2022,Balances,46,ARDEN WINCH & CO LTD,670137,41.85,8.37,912300,Stock Control Account
07/01/2022,Balances,46,ARDEN WINCH & CO LTD,670137,13.5,2.7,912300,Stock Control Account
07/01/2022,Balances,46,ARDEN WINCH & CO LTD,670137,20.32,0,999905,Purchase Price Variance Ac
07/01/2022,Balances,46,ARDEN WINCH & CO LTD,670137,28.88,5.78,912300,Stock Control Account
07/01/2022,Balances,46,ARDEN WINCH & CO LTD,670137,56,11.2,912300,Stock Control Account
07/01/2022,Balances,46,ARDEN WINCH & CO LTD,670137,169.8,33.96,912300,Stock Control Account
07/01/2022,Balances,46,ARDEN WINCH & CO LTD,670137,352.8,70.56,912300,Stock Control Account
07/01/2022,Procurement,8520,THE STORE ROOM,52036,482.31,96.46,43699,Other Professional Services
07/01/2022,Radio Communications,7915,HOME OFFICE SHARED SERVICE CENTRE,2591855,"40,057.08","8,011.42",45021,Airwave Maintenance
07/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36610711,268.69,53.74,30900,Vehicle Repairs & Maintenance
07/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36610711,37.54,7.51,30900,Vehicle Repairs & Maintenance
07/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36610711,"1,232.50",246.5,30900,Vehicle Repairs & Maintenance
07/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36610711,4.93,0.99,30900,Vehicle Repairs & Maintenance
07/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36610711,7.45,1.49,30900,Vehicle Repairs & Maintenance
07/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36610711,1.36,0.27,30900,Vehicle Repairs & Maintenance
07/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36610711,90.61,18.12,30900,Vehicle Repairs & Maintenance
07/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36610711,55.25,11.05,30900,Vehicle Repairs & Maintenance
07/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36610711,4.52,0.9,30900,Vehicle Repairs & Maintenance
07/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36610711,887.4,177.48,30900,Vehicle Repairs & Maintenance
07/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36610711,20.63,4.13,30900,Vehicle Repairs & Maintenance
07/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36610711,11.25,2.25,30900,Vehicle Repairs & Maintenance
07/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36610711,34.07,6.81,30900,Vehicle Repairs & Maintenance
07/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36610711,21.32,4.26,30900,Vehicle Repairs & Maintenance
07/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36610711,4.53,0.91,30900,Vehicle Repairs & Maintenance
07/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36610711,5.27,1.05,30900,Vehicle Repairs & Maintenance
07/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36610711,202.09,40.42,30900,Vehicle Repairs & Maintenance
07/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36610711,309.19,61.84,30900,Vehicle Repairs & Maintenance
07/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36610713,59.5,11.9,30900,Vehicle Repairs & Maintenance
07/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36610713,140.93,28.19,30900,Vehicle Repairs & Maintenance
07/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36610713,96.48,19.3,30900,Vehicle Repairs & Maintenance
07/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36610713,77.78,15.56,30900,Vehicle Repairs & Maintenance
07/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36610713,60.12,12.02,30900,Vehicle Repairs & Maintenance
07/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36610715,651.95,130.39,30900,Vehicle Repairs & Maintenance
07/01/2022,Training & Development Centre,8575,K LAMB ASSOCIATES LTD,INV-0427,"3,900.00",780,17000,Uniformed Development
07/01/2022,Training & Development Centre,8575,K LAMB ASSOCIATES LTD,INV-0428,"3,250.00",650,17000,Uniformed Development
07/01/2022,Ops Equipment & BA,7535,CHEMSOL LTD,19582,12,2.4,40314,Medical Other
07/01/2022,Balances,7535,CHEMSOL LTD,19582,358.8,71.76,912300,Stock Control Account
07/01/2022,Balances,7535,CHEMSOL LTD,19582,51.26,10.25,912300,Stock Control Account
07/01/2022,Balances,7119,NEW BALANCE ATHLETIC SHOES,7990437,28.65,5.73,912300,Stock Control Account
07/01/2022,Balances,7119,NEW BALANCE ATHLETIC SHOES,7990437,57.3,11.46,912300,Stock Control Account
07/01/2022,Balances,7119,NEW BALANCE ATHLETIC SHOES,7990437,85.95,17.19,912300,Stock Control Account
07/01/2022,Balances,7119,NEW BALANCE ATHLETIC SHOES,7990437,28.65,5.73,912300,Stock Control Account
07/01/2022,Balances,7119,NEW BALANCE ATHLETIC SHOES,7990437,286.5,57.3,912300,Stock Control Account
07/01/2022,Balances,7119,NEW BALANCE ATHLETIC SHOES,7990437,171.9,34.38,912300,Stock Control Account
07/01/2022,Balances,7119,NEW BALANCE ATHLETIC SHOES,7990437,286.5,57.3,912300,Stock Control Account
07/01/2022,Balances,7119,NEW BALANCE ATHLETIC SHOES,7990437,143.25,28.65,912300,Stock Control Account
07/01/2022,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1168896,"1,650.00",330,912300,Stock Control Account
07/01/2022,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011845703,663.8,132.76,16099,Agency Staff Pay
07/01/2022,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011845703,196.28,39.26,16099,Agency Staff Pay
07/01/2022,Industrial Action,7923,SECURITAS SECURITY SERVICES UK LIMITED,S-SIN1259286,"8,574.38","1,714.88",43699,Other Professional Services
07/01/2022,Community Safety,6725,CLASSIC BUSINESS FORMS LIMITED,105859,432,86.4,49231,Crucial Crew Donations
07/01/2022,Balances,6874,BLU,SI-00003047,623.7,124.74,912300,Stock Control Account
07/01/2022,Balances,6874,BLU,SI-00003047,236.3,47.26,912300,Stock Control Account
07/01/2022,Ops Equipment & BA,466,RUTH LEE LTD,21880,531,106.2,40397,Other Ops Equipment
07/01/2022,Procurement,466,RUTH LEE LTD,21880,70.25,14.05,43200,Supplies Carriage
07/01/2022,Balances,5335,INTERWEAVE TEXTILES LTD,IWI108922,556.8,111.36,912300,Stock Control Account
07/01/2022,Lifewise,5335,INTERWEAVE TEXTILES LTD,IWI108922,25,5,40601,Specialist Equipment
07/01/2022,Training & Development Centre,5527,NATIONAL POLICING IMPROVEMENT AGENCY,90070032,"2,786.50",0,17000,Uniformed Development
07/01/2022,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36610811,693.6,138.72,30900,Vehicle Repairs & Maintenance
07/01/2022,Human Resources,5325,SYNERGY HEALTH LABORATORY SERVICES,298714,418.38,83.68,43699,Other Professional Services
07/01/2022,Workshops,7316,ALL STAR BUSINESS SOLUTIONS LTD,E2014779845,30.42,6.08,32000,Petrol
07/01/2022,Principal Officers,7316,ALL STAR BUSINESS SOLUTIONS LTD,E2014779845,148.43,29.69,32100,Diesel
07/01/2022,Dearne Fire Station,7316,ALL STAR BUSINESS SOLUTIONS LTD,E2014779845,337.38,67.48,32100,Diesel
07/01/2022,Askern Fire Station,7316,ALL STAR BUSINESS SOLUTIONS LTD,E2014779845,102.07,20.41,32100,Diesel
07/01/2022,Community Safety,8606,HELLO LAMP POST LIMITED,21-12_06,"1,897.50",379.5,49231,Crucial Crew Donations
07/01/2022,Balances,46,ARDEN WINCH & CO LTD,670930,24,4.8,912300,Stock Control Account
07/01/2022,Balances,46,ARDEN WINCH & CO LTD,670930,11.7,2.34,912300,Stock Control Account
07/01/2022,Balances,46,ARDEN WINCH & CO LTD,670930,42.24,8.45,912300,Stock Control Account
07/01/2022,Balances,46,ARDEN WINCH & CO LTD,670930,31.5,6.3,912300,Stock Control Account
07/01/2022,Balances,46,ARDEN WINCH & CO LTD,670930,21,4.2,912300,Stock Control Account
07/01/2022,Balances,46,ARDEN WINCH & CO LTD,670930,48,9.6,912300,Stock Control Account
07/01/2022,Balances,46,ARDEN WINCH & CO LTD,670930,49.2,9.84,912300,Stock Control Account
07/01/2022,Balances,46,ARDEN WINCH & CO LTD,670930,141.5,28.3,912300,Stock Control Account
07/01/2022,Balances,46,ARDEN WINCH & CO LTD,670930,87.6,17.52,912300,Stock Control Account
07/01/2022,Balances,46,ARDEN WINCH & CO LTD,670930,21.66,0,999905,Purchase Price Variance Ac
07/01/2022,Balances,46,ARDEN WINCH & CO LTD,670930,21.66,4.33,912300,Stock Control Account
07/01/2022,Balances,46,ARDEN WINCH & CO LTD,670930,79.2,15.84,912300,Stock Control Account
07/01/2022,Balances,46,ARDEN WINCH & CO LTD,670930,90,18,912300,Stock Control Account
07/01/2022,Energy,8036,Corona,16658432,"1,105.13",0,21302,Gas - Unit Charges
07/01/2022,Energy,8036,Corona,16658434,"3,559.07",0,21302,Gas - Unit Charges
07/01/2022,Energy,8036,Corona,16658436,"2,012.11",0,21302,Gas - Unit Charges
07/01/2022,Energy,8036,Corona,16658437,653.04,0,21302,Gas - Unit Charges
07/01/2022,Energy,8036,Corona,16658438,492.81,0,21302,Gas - Unit Charges
07/01/2022,Energy,8036,Corona,16658442,788.26,0,21302,Gas - Unit Charges
07/01/2022,Energy,8036,Corona,16658445,965.27,0,21302,Gas - Unit Charges
