Fleet List 06/10/2016,,,
Organisation Name,Class,Vehicle Make,Vehicle Model/Trim Description
South Yorkshire Fire and Rescue,Vehicle,MERCEDES ,SPRINTER 311CDI
South Yorkshire Fire and Rescue,Vehicle,MERCEDES ,SPRINTER 311CDI
South Yorkshire Fire and Rescue,Vehicle,MERCEDES,SPRINTER 311CDI
South Yorkshire Fire and Rescue,Vehicle,MERCEDES,AXOR 2633/4.5
South Yorkshire Fire and Rescue,Vehicle,MERCEDES ,SPRINTER 313CDI
South Yorkshire Fire and Rescue,Vehicle,MERCEDES ,VITO
South Yorkshire Fire and Rescue,Vehicle,MERCEDES ,VITO
South Yorkshire Fire and Rescue,Vehicle,MERCEDES ,VITO
South Yorkshire Fire and Rescue,Vehicle,VOLVO ,V50
South Yorkshire Fire and Rescue,Vehicle,VOLVO ,V50
South Yorkshire Fire and Rescue,Vehicle,MERCEDES ,SPRINTER PICK UP
South Yorkshire Fire and Rescue,Vehicle,MERCEDES ,SPRINTER PERSONNEL CARRIER
South Yorkshire Fire and Rescue,Vehicle,MERCEDES ,VITO
South Yorkshire Fire and Rescue,Vehicle,MERCEDES ,VITO
South Yorkshire Fire and Rescue,Vehicle,MERCEDES ,SPRINTER
South Yorkshire Fire and Rescue,Vehicle,MERCEDES,SPRINTER
South Yorkshire Fire and Rescue,Vehicle,MERCEDES ,VITO
South Yorkshire Fire and Rescue,Appliance,MERCEDES,ECONIC CARP
South Yorkshire Fire and Rescue,Appliance,MERCEDES,ECONIC CARP
South Yorkshire Fire and Rescue,Vehicle,VOLVO ,V50
South Yorkshire Fire and Rescue,Vehicle,VOLVO ,V50
South Yorkshire Fire and Rescue,Vehicle,VOLVO ,V50
South Yorkshire Fire and Rescue,Vehicle,VOLVO ,V50
South Yorkshire Fire and Rescue,Vehicle,VOLVO ,V50
South Yorkshire Fire and Rescue,Vehicle,VOLVO ,V50
South Yorkshire Fire and Rescue,Vehicle,MERCEDES,516CDI
South Yorkshire Fire and Rescue,Appliance,MERCEDES ,SPRINTER
South Yorkshire Fire and Rescue,Vehicle,SKODA ,SUPERB OUTDOOR + TDI CR 4X4
South Yorkshire Fire and Rescue,Vehicle,SKODA ,SUPERB OUTDOOR + TDI CR 4X4
South Yorkshire Fire and Rescue,Vehicle,LANDROVER,PERSONNEL CARRIER
South Yorkshire Fire and Rescue,Vehicle,LANDROVER,PERSONNEL CARRIER
South Yorkshire Fire and Rescue,Vehicle,VAUXHALL ,ASTRA 1.7 CDTI DIESEL
South Yorkshire Fire and Rescue,Appliance,SCANIA 310,310 RESCUE PUMP
South Yorkshire Fire and Rescue,Appliance,SCANIA 310,310 RESCUE PUMP
South Yorkshire Fire and Rescue,Appliance,SCANIA,RESCUE PUMP 310
South Yorkshire Fire and Rescue,Appliance,SCANIA,RESCUE PUMP 310
South Yorkshire Fire and Rescue,Appliance,SCANIA,RESCUE PUMP 310
South Yorkshire Fire and Rescue,Appliance,SCANIA,RESCUE PUMP 310
South Yorkshire Fire and Rescue,Appliance,SCANIA,RESCUE PUMP 310
South Yorkshire Fire and Rescue,Appliance,SCANIA,RESCUE PUMP 310
South Yorkshire Fire and Rescue,Appliance,SCANIA,RESCUE PUMP 310
South Yorkshire Fire and Rescue,Appliance,SCANIA,RESCUE PUMP 310
South Yorkshire Fire and Rescue,Appliance,SCANIA,RESCUE PUMP 310
South Yorkshire Fire and Rescue,Appliance,SCANIA,RESCUE PUMP 310
South Yorkshire Fire and Rescue,Appliance,SCANIA,RESCUE PUMP 310
South Yorkshire Fire and Rescue,Vehicle,VOLVO ,V50
South Yorkshire Fire and Rescue,Appliance,SCANIA,RESCUE PUMP 310
South Yorkshire Fire and Rescue,Appliance,SCANIA,RESCUE PUMP 310
South Yorkshire Fire and Rescue,Appliance,SCANIA ,RESCUE PUMP 320
South Yorkshire Fire and Rescue,Appliance,SCANIA ,RESCUE PUMP 320
South Yorkshire Fire and Rescue,Appliance,SCANIA ,RESCUE PUMP 320
South Yorkshire Fire and Rescue,Appliance,SCANIA ,RESCUE PUMP 320
South Yorkshire Fire and Rescue,Appliance,SCANIA ,RESCUE PUMP 320
South Yorkshire Fire and Rescue,Vehicle,MERCEDES ,SPRINTER 313CDI
South Yorkshire Fire and Rescue,Vehicle,SKODA ,OCTAVIA ESTATE SCOUT
South Yorkshire Fire and Rescue,Vehicle,SKODA ,OCTAVIA ESTATE SCOUT
South Yorkshire Fire and Rescue,Vehicle,SKODA ,OCTAVIA ESTATE SCOUT
South Yorkshire Fire and Rescue,Appliance,SCANIA ,HEAVY RESCUE PUMP 320
South Yorkshire Fire and Rescue,Appliance,SCANIA ,HEAVY RESCUE PUMP 320
South Yorkshire Fire and Rescue,Appliance,SCANIA ,HEAVY RESCUE PUMP 320
South Yorkshire Fire and Rescue,Appliance,SCANIA ,HEAVY RESCUE PUMP 320
South Yorkshire Fire and Rescue,Appliance,SCANIA ,RESCUE PUMP P320
South Yorkshire Fire and Rescue,Appliance,SCANIA ,RESCUE PUMP P320
South Yorkshire Fire and Rescue,Vehicle,LANDROVER,DEFENDER 110 PERSONNEL CARRIER
South Yorkshire Fire and Rescue,Vehicle,LANDROVER,DEFENDER 110 PERSONNEL CARRIER
South Yorkshire Fire and Rescue,Appliance,SCANIA,RESCUE PUMP 310
South Yorkshire Fire and Rescue,Appliance,SCANIA,RESCUE PUMP 310
South Yorkshire Fire and Rescue,Appliance,SCANIA,RESCUE PUMP 310
South Yorkshire Fire and Rescue,Appliance,SCANIA,RESCUE PUMP 310
South Yorkshire Fire and Rescue,Vehicle,SKODA ,OCTAVIA ESTATE SCOUT
South Yorkshire Fire and Rescue,Vehicle,SKODA ,OCTAVIA ESTATE SCOUT
South Yorkshire Fire and Rescue,Vehicle,SKODA ,OCTAVIA ESTATE SCOUT
South Yorkshire Fire and Rescue,Appliance,SCANIA ,RESCUE PUMP 320
South Yorkshire Fire and Rescue,Appliance,SCANIA ,RESCUE PUMP 320
South Yorkshire Fire and Rescue,Appliance,SCANIA ,RESCUE PUMP 320
South Yorkshire Fire and Rescue,Appliance,SCANIA ,RESCUE PUMP 320
South Yorkshire Fire and Rescue,Vehicle,ASTRA,ASTRA 2.0 DIESEL
South Yorkshire Fire and Rescue,Appliance,SCANIA,TURNTABLE LADDER
South Yorkshire Fire and Rescue,Appliance,SCANIA,TURNTABLE LADDER
South Yorkshire Fire and Rescue,Vehicle,SKODA ,SUPERB OUTDOOR + TDI CR 4X4
South Yorkshire Fire and Rescue,Vehicle,SKODA ,OCTAVIA SCOUT TDI 4X4
South Yorkshire Fire and Rescue,Vehicle,SKODA,OCTAVIA SCOUT TDI 4X4
South Yorkshire Fire and Rescue,Vehicle,SKODA ,OCTAVIA SCOUT TDI 4X4
South Yorkshire Fire and Rescue,Vehicle,SKODA ,OCTAVIA SCOUT TDI 4X4
South Yorkshire Fire and Rescue,Vehicle,SKODA ,OCTAVIA SCOUT TDI 4X4
South Yorkshire Fire and Rescue,Vehicle,SKODA ,OCTAVIA SCOUT TDI 4X4
South Yorkshire Fire and Rescue,Vehicle,SKODA ,OCTAVIA SCOUT TDI 4X4
South Yorkshire Fire and Rescue,Vehicle,SKODA ,OCTAVIA SCOUT TDI 4X4
South Yorkshire Fire and Rescue,Vehicle,SKODA ,OCTAVIA SCOUT TDI 4X4
South Yorkshire Fire and Rescue,Vehicle,AUDI ,Q5 SE 
South Yorkshire Fire and Rescue,Vehicle,SKODA ,OCTAVIA ESTATE SCOUT
South Yorkshire Fire and Rescue,Vehicle,SKODA ,OCTAVIA ESTATE SCOUT
South Yorkshire Fire and Rescue,Vehicle,SKODA ,OCTAVIA ESTATE SCOUT
South Yorkshire Fire and Rescue,Vehicle,SKODA ,OCTAVIA ESTATE SCOUT
South Yorkshire Fire and Rescue,Vehicle,SKODA ,OCTAVIA ESTATE SCOUT
South Yorkshire Fire and Rescue,Vehicle,SKODA ,OCTAVIA ESTATE SCOUT
South Yorkshire Fire and Rescue,Vehicle,PIAGGIO ,ZIP 50 2T MOPED
South Yorkshire Fire and Rescue,Vehicle,PIAGGIO ,ZIP 50 2T MOPED
South Yorkshire Fire and Rescue,Vehicle,PIAGGIO ,ZIP 50 2T MOPED
South Yorkshire Fire and Rescue,Vehicle,PIAGGIO ,ZIP 50 2T MOPED
South Yorkshire Fire and Rescue,Vehicle,AUDI ,A6 ALL ROAD 
South Yorkshire Fire and Rescue,Vehicle,TOYOTA ,HILUX MY12 HL2 4WD DC 2.5M
South Yorkshire Fire and Rescue,Vehicle,TOYOTA ,HILUX MY12 HL2 4WD DC 2.5M
South Yorkshire Fire and Rescue,Vehicle,AUDI ,Q5 SE 
South Yorkshire Fire and Rescue,Vehicle,SKODA ,OCTAVIA ESTATE SCOUT
South Yorkshire Fire and Rescue,Vehicle,SKODA ,OCTAVIA ESTATE SCOUT
South Yorkshire Fire and Rescue,Vehicle,SKODA ,OCTAVIA ESTATE SCOUT
South Yorkshire Fire and Rescue,Vehicle,SKODA ,OCTAVIA ESTATE SCOUT
South Yorkshire Fire and Rescue,Vehicle,SKODA ,OCTAVIA ESTATE SCOUT
South Yorkshire Fire and Rescue,Vehicle,SKODA ,OCTAVIA ESTATE SCOUT
South Yorkshire Fire and Rescue,Vehicle,SKODA ,OCTAVIA ESTATE SCOUT
South Yorkshire Fire and Rescue,Vehicle,TOYOTA ,HILUX HL2 4X4
South Yorkshire Fire and Rescue,Vehicle,TOYOTA ,HILUX HL2 4X4
South Yorkshire Fire and Rescue,Vehicle,SKODA ,OCTAVIA ESTATE SCOUT
South Yorkshire Fire and Rescue,Vehicle,SKODA ,OCTAVIA ESTATE SCOUT
South Yorkshire Fire and Rescue,Vehicle,SKODA ,OCTAVIA ESTATE SCOUT
South Yorkshire Fire and Rescue,Vehicle,SKODA ,OCTAVIA ESTATE SCOUT
South Yorkshire Fire and Rescue,Vehicle,SKODA ,OCTAVIA ESTATE SCOUT
South Yorkshire Fire and Rescue,Vehicle,SKODA ,OCTAVIA ESTATE SCOUT
South Yorkshire Fire and Rescue,Vehicle,SKODA ,OCTAVIA ESTATE SCOUT
South Yorkshire Fire and Rescue,Vehicle,SKODA ,OCTAVIA ESTATE SCOUT
South Yorkshire Fire and Rescue,Vehicle,FORD,RANGER
South Yorkshire Fire and Rescue,Vehicle,FORD,RANGER
