South Yorkshire Fire and Rescue - Grants,,,,,,,
,,,,,,,
Organisation Name,Date grant awarded,Period for which grant has been awarded,Awarding Local Authority Department,Beneficiary,Beneficiary's Registration Number,Purpose of expenditure,Amount
South Yorkshire Fire and Rescue,27/07/2015,2 years,SYFRA,Salvation Army - Dark Nights Project,,"Youth engagement with young people from two estates where there is a lack of provision.  SYFR provide input around fire safety, consequences of arson, road safety and the impact of hoax calls.",5893.2
South Yorkshire Fire and Rescue,27/07/2015,1 year,SYFRA,Princes Trust Barnsley,,"12 week personal development programme for 16-25 year olds not in full time education, work or training in partnership with Barnsley College.",43603
South Yorkshire Fire and Rescue,27/07/2015,1 year,SYFRA,Reach South Yorkshire - Volunteer Fire Buddies Scheme,,Recruitment and training of volunteer fire wardens to visit the homes of older isolated residents.,18162
South Yorkshire Fire and Rescue,27/07/2015,2 years,SYFRA,Speakup Safety Circles,,Working with adults with learning disabilities and autism; focus on road safety and production of accessible material.,60630
South Yorkshire Fire and Rescue,27/07/2015,1 year,SYFRA,Doncaster CIC - The Real Junk Food Project,,"Working with people at the sharp end of austerity, homeless, young people leaving care etc. providing healthy food, education, volunteering and support including stay safe advice.",8196.97
South Yorkshire Fire and Rescue,27/07/2015,2 years,SYFRA,DMBC - Fakes Cause Fires,,To produce additional Fakes Cause Fires materials in English and other community languages to carry on the campaign funded in Round 1.,8800.08
South Yorkshire Fire and Rescue,27/07/2015,1 year,SYFRA,St Wilfrids,,"Fitting a residential fire sprinkler system in a 20-bed residential project that provides accommodation, life skills and basic welfare training to adults with chaotic lives.",31625
South Yorkshire Fire and Rescue,27/07/2015,2 years,SYFRA,Princes Trust XL Club,,"Expansion of PT programme for South Yorkshire provides personal development for young persons, delivered in partnership with schools.",41593.91
South Yorkshire Fire and Rescue,27/07/2015,2 years,SYFRA,Changing Lives,,"Set up a group of peer educator volunteers in fire safety, accident prevention and mentoring who will than deliver workshops to friends, families and peers.",48700
South Yorkshire Fire and Rescue,27/07/2015,1 year,SYFRA,Breaking Beats,,Arts based project working with vulnerable people with mental and physical health/disabilities at supported living centres.,7470.91
South Yorkshire Fire and Rescue,27/07/2015,2 years,SYFRA,Edlington Community Organisation,,"Safety and wellbeing programme using pop-up community safety stations to provide information and advice about fire and personal safety, including older people at risk of slips, trips and falls.",11950
South Yorkshire Fire and Rescue,27/07/2015,1 year,SYFRA,Barnsley and Rotherham Chamber of Commerce - Business Fire Safety Project,,"Project team to reduce call outs to commercial and industrial business premises.  Awareness campaign, workplace fire safety ambassadors and a business fire safety app.",42600
South Yorkshire Fire and Rescue,27/07/2015,1 year,SYFRA,Pitsmoor Adventure Playground,,Out of school activities for children aged 5-13 working with families from hard to reach diverse communities.  Activities include awareness raising around road safety.,10425
South Yorkshire Fire and Rescue,27/07/2015,2 years,SYFRA,Age UK Barnsley and Rotherham,,Recruit and train a group of volunteers to carry out fire risk assessments in the homes of vulnerable older residents.,149944
South Yorkshire Fire and Rescue,21/09/2015,1 year,SYFRA,Doncaster Deaf Trust,,"Involves the purchase and installation of Bellman flash receiver smoke alarm system, which includes a smoke alarm head, flashing receiver and a vibrating pillow pad in the homes of deaf residents.",11609.52
South Yorkshire Fire and Rescue,21/09/2015,1 year,SYFRA,St Leger Homes,,Project to provide 50 Ultraguard portable fire 'misting' units to protect the most vulnerable tenants and residents to support independent living.,20840
South Yorkshire Fire and Rescue,21/09/2015,1 year,SYFRA,Groundwork South Yorkshire,,"Private Sector Housing and Environment Officer to target poor quality private rented housing to improve standards, remove hazards and ensure landlords comply with their obligations.  Green Doctor will focus on the health and wellbeing of residents by installing energy saving measures in the homes of elderly and low income clients in private housing.",63500
South Yorkshire Fire and Rescue,21/09/2015,1 year,SYFRA,DMBC - Public Health,,South Yorkshire campaign highlighting the fire risk of excessive alcohol consumption whilst cooking and/or smoking in the home.,15937
South Yorkshire Fire and Rescue,21/09/2017,1 years,SYFRA,Yorkshire Children's Centre,,The project aims to reduce accidents involving families with children under 2 in the home environment and will target the most vulnerable families through eligibility criteria.,500000
South Yorkshire Fire and Rescue,21/09/2017,2 years,SYFRA,Crisis Skylight,,"This project brings Crisis and SYFR together to improve the tenancy skills and fire safety awareness of single homeless people and decrease the fire risks of the housing, mainly in the private rented sector.",82789
