South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 2 July to September 2021,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
02/07/2021,Balances,46,ARDEN WINCH & CO LTD,653157,366.6,73.32,912300,Stock Control Account
02/07/2021,Balances,46,ARDEN WINCH & CO LTD,653157,9.4,1.88,912300,Stock Control Account
02/07/2021,Doncaster Fire Station,8423,YOUR NRG LTD,770231,"3,564.40",712.88,32100,Diesel
02/07/2021,Dearne Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6774432,"3,093.90",618.78,32100,Diesel
02/07/2021,Tankersley Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6774434,"3,094.93",618.99,32100,Diesel
02/07/2021,Organisation Development,7930,JADE SOLUTIONS (UK) LTD T/A DKB TRAINING,2021167,"10,040.00","2,008.00",17200,Education & Personal Develo
02/07/2021,Organisation Development,2799,BOND SOLON TRAINING LTD,SIN310417,"2,000.00",400,17200,Education & Personal Develo
02/07/2021,RAM Reactive,8265,J Tomlinson Limited,749068,560.07,112.01,20102,Electrical
02/07/2021,RAM Reactive,8265,J Tomlinson Limited,749086,"1,798.08",359.62,20122,RAM Plumbing
02/07/2021,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1160807,"5,731.20","1,146.24",912300,Stock Control Account
02/07/2021,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1160829,"6,612.00","1,322.40",912300,Stock Control Account
02/07/2021,Principal Officers,6086,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,6730619,746,149.2,16099,Agency Staff Pay
02/07/2021,Training & Development Centre,7249,THE WILD PHEASANT HOTEL & SPA,INV003412,"1,014.29",202.86,17500,Other Training Related
02/07/2021,Training & Development Centre,7249,THE WILD PHEASANT HOTEL & SPA,INV003533,"1,183.33",236.67,17500,Other Training Related
02/07/2021,Corporate Communications,8603,JUSTSOCIAL LTD,JS_SYFR_01,975,195,43699,Other Professional Services
02/07/2021,Energy,8036,Corona,15832297,541.69,0,21302,Gas - Unit Charges
02/07/2021,Energy,8036,Corona,15903811,495.57,0,21302,Gas - Unit Charges
02/07/2021,Energy,8036,Corona,15973785,455.11,0,21302,Gas - Unit Charges
02/07/2021,Energy,8036,Corona,16042454,431.43,0,21302,Gas - Unit Charges
02/07/2021,Energy,8036,Corona,16114737,438.16,0,21302,Gas - Unit Charges
02/07/2021,RAM Reactive,6026,ADT FIRE & SECURITY PLC,47440052,"1,620.00",324,20117,RAM Security (Reactive)
02/07/2021,Industrial Action,7923,SECURITAS SECURITY SERVICES UK LIMITED,S-SIN1228961,"8,574.38","1,714.88",43699,Other Professional Services
02/07/2021,Transport Management,4978,Police & Crime Commissioner for S Yorks,78968,"3,892.88",778.58,43604,COLLABOFFICERS
02/07/2021,Transport Management,4978,Police & Crime Commissioner for S Yorks,78968,"1,216.00",243.2,43604,COLLABOFFICERS
02/07/2021,Workshops,4978,Police & Crime Commissioner for S Yorks,78968,"2,302.26",460.45,43604,COLLABOFFICERS
02/07/2021,Occupational Health & Fitness,6582,FITNESS WAREHOUSE LIMITED T/A GYM GEAR,22076,665,133,41310,Fitness Equipment - Purchase
02/07/2021,Community Safety,2719,INFORMA MARKETS (UK) LTD,10337672,"10,881.67","2,176.33",48699,Other Subscriptions
02/07/2021,Training & Development Centre,3076,AMANZI SAFETY & RESCUE LTD,1149,"3,630.00",726,17000,Uniformed Development
02/07/2021,IT Recharge,5555,SYNECTICS SECURITY LTD,SIN092863,"1,267.50",253.5,47799,Computer Maintenance
02/07/2021,IT Recharge,5555,SYNECTICS SECURITY LTD,SIN092864,468,93.6,47799,Computer Maintenance
02/07/2021,Payments & Revenue,4900,HAYS SPECIALIST RECRUITMENT LTD,1011442964,466.52,93.3,16099,Agency Staff Pay
02/07/2021,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011445347,"1,236.60",247.32,16099,Agency Staff Pay
02/07/2021,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011446578,"1,567.32",313.46,16099,Agency Staff Pay
02/07/2021,Workshops,934,STANDBY RSG UK LTD,89610,654.25,130.85,30900,Vehicle Repairs & Maintenance
02/07/2021,Workshops,934,STANDBY RSG UK LTD,89610,12,2.4,30900,Vehicle Repairs & Maintenance
06/07/2021,General,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003217448,13.2,0,16901,Wholetime Child Care
06/07/2021,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003217448,660,0,957501,CC Voucher Disch
09/07/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.54839E+14,"1,343.58",0,40101,Hydrant Purchase
09/07/2021,"Health, Safety & Assurance",5235,ALCUMUS INFO EXCHANGE LTD,X0006260-INV,"1,500.00",300,43699,Other Professional Services
09/07/2021,Training & Development Centre,4393,THE HEIGHTEC GROUP,78118,"2,832.20",566.44,17000,Uniformed Development
09/07/2021,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,822096,"18,585.00","3,717.00",17000,Uniformed Development
09/07/2021,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,822096,"2,240.00",448,17300,Training Travel & Subs
09/07/2021,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,822097,320,64,17300,Training Travel & Subs
09/07/2021,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,822097,"2,655.00",531,17000,Uniformed Development
09/07/2021,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,822150,"2,655.00",531,17000,Uniformed Development
09/07/2021,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,822150,400,80,17300,Training Travel & Subs
09/07/2021,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,822149,320,64,17300,Training Travel & Subs
09/07/2021,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,822149,"2,446.20",489.24,17000,Uniformed Development
09/07/2021,Property (Licences),6727,RIDER LEVETT BUCKNALL UK LTD,926618,"3,402.00",680.4,20130,Fees
09/07/2021,Balances,6727,RIDER LEVETT BUCKNALL UK LTD,926619,"4,133.50",826.7,867204,TDC IMPROVEMENTS Fees
09/07/2021,Balances,98,BRISTOL UNIFORMS LTD,3197928,496.3,99.26,912300,Stock Control Account
09/07/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36607104,429.75,85.95,30900,Vehicle Repairs & Maintenance
09/07/2021,Balances,5043,TURNER & TOWNSEND,607314,"10,000.00","2,000.00",861104,Barnsley FS Replace - Fees
09/07/2021,Balances,5043,TURNER & TOWNSEND,607339,"8,175.00","1,635.00",868804,BFS Phase 2 Fee
09/07/2021,Training & Development Centre,8486,IRRTC LTD,INV-0050,"14,970.00","2,994.00",17000,Uniformed Development
09/07/2021,Training & Development Centre,8486,IRRTC LTD,INV-0055,"4,500.00",900,17000,Uniformed Development
09/07/2021,Corporate Communications,8010,CUCKOO FILMS,2668,545,0,43699,Other Professional Services
09/07/2021,Balances,6874,BLU,SI-00001892,337.5,67.5,912300,Stock Control Account
09/07/2021,Balances,6874,BLU,SI-00001892,198,39.6,912300,Stock Control Account
09/07/2021,Training & Development Centre,7811,Green Risk Assessment,ISYRPS002,798,159.6,17000,Uniformed Development
09/07/2021,Balances,4025,THOMAS KNEALE & COMPANY LTD.,TK132984,598.44,119.69,912300,Stock Control Account
09/07/2021,Balances,4025,THOMAS KNEALE & COMPANY LTD.,TK132984,655.68,131.14,912300,Stock Control Account
09/07/2021,Workshops,5595,DMF (WAKEFIELD) LTD,92581,257,51.4,40500,Garage Equipment
09/07/2021,Workshops,5595,DMF (WAKEFIELD) LTD,92581,555,111,40500,Garage Equipment
09/07/2021,Workshops,8006,KYOCERA DOCUMENT SOL (UK) LTD,1241037,79.11,15.82,41001,Photocopying Maint & Charg
09/07/2021,Training & Development Centre,8006,KYOCERA DOCUMENT SOL (UK) LTD,1241037,461.48,92.3,41001,Photocopying Maint & Charg
09/07/2021,Central Stores,8006,KYOCERA DOCUMENT SOL (UK) LTD,1241037,13.77,2.75,41001,Photocopying Maint & Charg
09/07/2021,West Community Fire Safety,8006,KYOCERA DOCUMENT SOL (UK) LTD,1241037,6.84,1.37,41001,Photocopying Maint & Charg
09/07/2021,Business FS (Sheffield),8006,KYOCERA DOCUMENT SOL (UK) LTD,1241037,13.82,2.76,41001,Photocopying Maint & Charg
09/07/2021,Business FS (Admin),8006,KYOCERA DOCUMENT SOL (UK) LTD,1241037,49.18,9.84,41001,Photocopying Maint & Charg
09/07/2021,CHQ Supplies Related,8006,KYOCERA DOCUMENT SOL (UK) LTD,1241037,163.1,32.62,41001,Photocopying Maint & Charg
09/07/2021,Life Projects Doncaster,8006,KYOCERA DOCUMENT SOL (UK) LTD,1241037,56.98,11.4,43120,Printing and Stationery
09/07/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36607187,577.15,115.43,30900,Vehicle Repairs & Maintenance
09/07/2021,Procurement,98,BRISTOL UNIFORMS LTD,766536,"10,038.17","2,007.63",42600,Laundry
09/07/2021,Procurement,98,BRISTOL UNIFORMS LTD,766537,"2,343.70",468.74,42600,Laundry
09/07/2021,Radio Communications,5980,"RADIOCOMS SYSTEMS LTD.,",RSLSI21003156,909.3,181.86,45012,Fireground Radio
09/07/2021,Radio Communications,5980,"RADIOCOMS SYSTEMS LTD.,",RSLSI21003156,10,2,45012,Fireground Radio
09/07/2021,Occupational Health & Fitness,7846,DR ALI HASHTROUDI,26062021,"1,300.00",0,18575,BMO Fees
09/07/2021,Aston Park Fire Station,3349,SAFEQUIP LIMITED,59042,820,164,40601,Specialist Equipment
09/07/2021,Ops Equipment & BA,7417,TERBERG DTS (UK) LTD,511510,50,10,40397,Other Ops Equipment
09/07/2021,Balances,7417,TERBERG DTS (UK) LTD,511510,"1,550.00",310,912300,Stock Control Account
09/07/2021,Balances,6727,RIDER LEVETT BUCKNALL UK LTD,926628,"3,120.00",624,861104,Barnsley FS Replace - Fees
09/07/2021,Ops Equipment & BA,148,CROMWELL TOOLS LTD,6405677,523.34,104.67,40370,PPV Fans
09/07/2021,Ops Equipment & BA,6989,ALL BATTERIES UK LIMITED,ABU210601041,787.5,157.5,40365,Hydraulics
09/07/2021,IT Recharge,483,SHEFFIELD MULTIMEDIA SERVICES,INV3636,562,112.4,47300,Hardware & Software
09/07/2021,IT Recharge,483,SHEFFIELD MULTIMEDIA SERVICES,INV3636,65,13,47300,Hardware & Software
09/07/2021,Cleaning Contract,7217,BIFFA WASTE SERVICES LTD,00003540298AB,897.17,179.43,25000,Refuse Collection
09/07/2021,Cleaning Contract,7217,BIFFA WASTE SERVICES LTD,00003540307AB,809.47,161.89,25000,Refuse Collection
09/07/2021,Cleaning Contract,7217,BIFFA WASTE SERVICES LTD,00003540302AB,"1,432.38",286.48,25000,Refuse Collection
09/07/2021,RAM Reactive,7180,HYGIENEX LTD T/A HSG UK,70758,"1,404.00",280.8,20113,RAMCLEANINGREACTIVE
09/07/2021,Property Services,6727,RIDER LEVETT BUCKNALL UK LTD,926660,"7,081.25","1,416.25",20130,Fees
09/07/2021,IT Recharge,1168,VODAFONE CORPORATE LIMITED,PI95517,452.01,90.4,44299,Other Mobile Phone Expenses
09/07/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLJB23,"1,961.75",0,21202,Electricity - Unit Charges
09/07/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLJB27,"2,027.21",0,21202,Electricity - Unit Charges
09/07/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLJB22,937.08,0,21202,Electricity - Unit Charges
09/07/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLJB26,"1,119.51",0,21202,Electricity - Unit Charges
09/07/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLJB2Z,"3,709.71",0,21202,Electricity - Unit Charges
09/07/2021,RAM Reactive,8265,J Tomlinson Limited,749655,"1,163.50",232.7,20116,RAM Water&Drainage
09/07/2021,RAM Reactive,8265,J Tomlinson Limited,749664,"1,423.94",284.79,20102,Electrical
09/07/2021,RAM Reactive,8265,J Tomlinson Limited,749666,"1,525.98",305.2,20122,RAM Plumbing
09/07/2021,RAM Reactive,8265,J Tomlinson Limited,749667,"1,305.97",261.19,20102,Electrical
09/07/2021,RAM Reactive,8265,J Tomlinson Limited,749668,682.02,136.4,20102,Electrical
09/07/2021,RAM Reactive,8265,J Tomlinson Limited,749670,682.22,136.44,20102,Electrical
09/07/2021,RAM Reactive,8265,J Tomlinson Limited,749678,"1,236.05",247.21,20122,RAM Plumbing
09/07/2021,RAM Reactive,8265,J Tomlinson Limited,749679,"1,076.44",215.29,20105,Boilers
09/07/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50373E+14,604.78,0,40101,Hydrant Purchase
09/07/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50373E+14,45,0,40102,Hydrant Permits
09/07/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50373E+14,64,0,40102,Hydrant Permits
09/07/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50373E+14,640.02,0,40101,Hydrant Purchase
09/07/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50373E+14,58,0,40102,Hydrant Permits
09/07/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50373E+14,640.02,0,40101,Hydrant Purchase
09/07/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),65037293000000X,898.04,0,40101,Hydrant Purchase
09/07/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),65037293000000X,37,0,40102,Hydrant Permits
09/07/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50373E+14,40,0,40102,Hydrant Permits
09/07/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50373E+14,898.04,0,40101,Hydrant Purchase
09/07/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50373E+14,"1,475.08",0,40101,Hydrant Purchase
09/07/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50373E+14,65,0,40101,Hydrant Purchase
09/07/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50373E+14,604.78,0,40101,Hydrant Purchase
09/07/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50373E+14,41,0,40102,Hydrant Permits
09/07/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50373E+14,37,0,40102,Hydrant Permits
09/07/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50373E+14,906.12,0,40101,Hydrant Purchase
09/07/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50373E+14,645.78,0,40101,Hydrant Purchase
09/07/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50373E+14,41,0,40102,Hydrant Permits
09/07/2021,RAM Contracts,8265,J Tomlinson Limited,749713,"32,184.40","6,436.88",20130,Fees
09/07/2021,Balances,502,SPEEDINGS LTD,35A,"1,159.00",0,912300,Stock Control Account
09/07/2021,Balances,8499,JF Finnegan Ltd,SL001214,"445,751.90","89,150.38",861103,Barnsley FS Replace - Const
09/07/2021,Balances,8499,JF Finnegan Ltd,SL001214,"7,476.71","1,495.34",861103,Barnsley FS Replace - Const
09/07/2021,Pensions,826,SOUTH YORKSHIRE PENSIONS AUTHORITY,1100038879,"3,847.47",0,18200,Rechargeable Pensions
09/07/2021,Principal Officers,6086,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,6733907,"1,119.00",223.8,16099,Agency Staff Pay
09/07/2021,Balances,5616,"PROBRAND lTD.,",OP/I689142,777,155.4,912300,Stock Control Account
09/07/2021,Balances,5616,"PROBRAND lTD.,",OP/I689142,836.75,167.35,912300,Stock Control Account
09/07/2021,Balances,5616,"PROBRAND lTD.,",OP/I689142,94.75,18.95,912300,Stock Control Account
09/07/2021,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011460738,"1,567.32",313.46,16099,Agency Staff Pay
09/07/2021,Property Services,4900,HAYS SPECIALIST RECRUITMENT LTD,1011461920,"1,236.60",247.32,16099,Agency Staff Pay
09/07/2021,Payments & Revenue,4900,HAYS SPECIALIST RECRUITMENT LTD,1011461934,466.52,93.3,16099,Agency Staff Pay
09/07/2021,Business Intelligence Team,1899,THE INFORMATION COMMISSIONER,F1017/21,"2,895.00",0,48699,Other Subscriptions
15/07/2021,Rates,948,DONCASTER MBC,F1010/21,"16,571.00",0,22100,Rates
15/07/2021,Furniture & Furnishings,572,YORKSHIRE PURCHASING ORG.,SI-1145488,"1,631.80",326.36,40200,Furniture
16/07/2021,Water,8489,Business Stream,9.09156E+15,"8,573.78",0,21400,Water Standing Charges
16/07/2021,Water,8489,Business Stream,9.09156E+15,"6,891.51",0,21400,Water Standing Charges
16/07/2021,Water,8489,Business Stream,9.09156E+15,"5,145.60",0,21400,Water Standing Charges
16/07/2021,RAM Reactive,8265,J Tomlinson Limited,748302,"1,613.68",322.74,20102,Electrical
16/07/2021,Ops Equipment & BA,4393,THE HEIGHTEC GROUP,78114,416.16,83.23,40397,Other Ops Equipment
16/07/2021,Ops Equipment & BA,4393,THE HEIGHTEC GROUP,78114,538.9,107.78,40397,Other Ops Equipment
16/07/2021,Ops Equipment & BA,4393,THE HEIGHTEC GROUP,78114,297.5,59.5,40397,Other Ops Equipment
16/07/2021,Ops Equipment & BA,4393,THE HEIGHTEC GROUP,78114,11,2.2,40397,Other Ops Equipment
16/07/2021,Community Safety,7429,FIRSTCAR LTD,FC3005,999,199.8,43699,Other Professional Services
16/07/2021,RAM Reactive,8265,J Tomlinson Limited,749071,688.33,0,20102,Electrical
16/07/2021,IT Recharge,1168,VODAFONE CORPORATE LIMITED,98357766,545,109,44299,Other Mobile Phone Expenses
16/07/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLJB25,"4,319.61",0,21202,Electricity - Unit Charges
16/07/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLJB2Y,"11,269.79",0,21202,Electricity - Unit Charges
16/07/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWLJB24,"13,416.46",0,21202,Electricity - Unit Charges
16/07/2021,Human Resources,5325,SYNERGY HEALTH LABORATORY SERVICES,288701,488.11,97.62,18588,Drugs & Alcohol Testing
16/07/2021,ESMCP,8007,VODAFONE LIMITED,UK10/072021/4898,"1,528.00",305.6,47300,Hardware & Software
16/07/2021,Lowedges Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6775846,"3,115.50",623.1,32100,Diesel
16/07/2021,Balances,98,BRISTOL UNIFORMS LTD,3198145,"1,389.20",277.84,912300,Stock Control Account
16/07/2021,Balances,98,BRISTOL UNIFORMS LTD,3198145,"1,389.20",277.84,912300,Stock Control Account
16/07/2021,Corporate Communications,6554,SARAH WILKINSON GRAPHIC DESIGN,48_2021,15,0,43699,Other Professional Services
16/07/2021,PROTECTION UPLIFT,6554,SARAH WILKINSON GRAPHIC DESIGN,48_2021,550,0,43699,Other Professional Services
16/07/2021,Community Safety,6554,SARAH WILKINSON GRAPHIC DESIGN,48_2021,222,0,49231,Crucial Crew Donations
16/07/2021,RAM Contracts,8315,Glendale Countryside Ltd,GC122-0692,"2,115.92",423.18,20103,Maintenance
16/07/2021,HQ Ext Car Park & 1st Flr Rent,5868,APCOA PARKING UK LTD,289407,"1,520.00",304,43699,Other Professional Services
16/07/2021,HQ Ext Car Park & 1st Flr Rent,5868,APCOA PARKING UK LTD,289408,720,144,43699,Other Professional Services
16/07/2021,Balances,6194,CYCLE SCHEME LTD,W579132,"2,411.67",482.33,950900,PD Cycle to work BF
16/07/2021,RAM Reactive,8261,Industrial Door Solutions Ltd,INV/9103,"1,392.09",278.42,20114,RAMAppliance Bay Doors
16/07/2021,Authority,857,BARNSLEY MBC,9000284680,731.05,0,48304,Members Basic Allowance
16/07/2021,Authority,857,BARNSLEY MBC,9000284680,100.88,0,48306,Members National Insurance
16/07/2021,TDC Asset Management,8621,BIDFOOD,28064262,714.4,142.88,42099,Other Provisions
16/07/2021,TDC Asset Management,8621,BIDFOOD,28217435,654.33,130.87,42099,Other Provisions
16/07/2021,Service Improvement,2714,3TC SOFTWARE LTD,INV03159,"4,516.00",903.2,47300,Hardware & Software
16/07/2021,IT Recharge,5555,SYNECTICS SECURITY LTD,SIN095068,"1,267.50",253.5,47799,Computer Maintenance
16/07/2021,IT Recharge,5555,SYNECTICS SECURITY LTD,SIN095069,468,93.6,47799,Computer Maintenance
16/07/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJUN21,30,0,18578,Physiotherapy
16/07/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJUN21,30,0,18578,Physiotherapy
16/07/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJUN21,30,0,18578,Physiotherapy
16/07/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJUN21,30,0,18578,Physiotherapy
16/07/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJUN21,30,0,18578,Physiotherapy
16/07/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJUN21,30,0,18578,Physiotherapy
16/07/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJUN21,30,0,18578,Physiotherapy
16/07/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJUN21,30,0,18578,Physiotherapy
16/07/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJUN21,30,0,18578,Physiotherapy
16/07/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRJUN21,30,0,18578,Physiotherapy
