Expenditure over �500,,,,,,,,
Quarter 4 January to March 2019,,,,,,,,
South Yorkshire Fire and Rescue,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
04/01/2019,CHQ Premises Related,258,H E BARNES (ELECTRICAL) LTD,7575,900,180,20102,Minor Works
04/01/2019,CHQ Premises Related,258,H E BARNES (ELECTRICAL) LTD,7576,"2,100.00",420,20102,Minor Works
04/01/2019,CHQ Premises Related,258,H E BARNES (ELECTRICAL) LTD,7577,"2,550.00",510,20102,Minor Works
04/01/2019,CHQ Premises Related,258,H E BARNES (ELECTRICAL) LTD,7578,"1,200.00",240,20102,Minor Works
04/01/2019,CHQ Premises Related,258,H E BARNES (ELECTRICAL) LTD,7581,792.6,158.52,20102,Minor Works
04/01/2019,CHQ Premises Related,258,H E BARNES (ELECTRICAL) LTD,7579,"2,250.00",450,20102,Minor Works
04/01/2019,CHQ Premises Related,258,H E BARNES (ELECTRICAL) LTD,7624,800,160,20102,Minor Works
04/01/2019,Gen Elm Lane Fire Station,258,H E BARNES (ELECTRICAL) LTD,7625,"1,934.00",386.8,20102,Minor Works
04/01/2019,Operational Risk Management,4900,HAYS OFFICE SUPPORT,1009233640,459.18,91.84,16099,Agency Staff Pay
04/01/2019,Operational Risk Management,4900,HAYS OFFICE SUPPORT,1009252592,459.18,91.84,16099,Agency Staff Pay
04/01/2019,Operational Risk Management,4900,HAYS OFFICE SUPPORT,1009266070,459.18,91.84,16099,Agency Staff Pay
04/01/2019,Gen Thorne Fire Station,435,PTS GROUP,5693,432,86.4,20102,Minor Works
04/01/2019,Gen Barnsley Fire Station,8097,RIX PETROLEUM (HULL) LIMITED,6638463,"3,572.80",714.56,32100,Diesel
04/01/2019,Gen Tankersley Fire Station,8097,RIX PETROLEUM (HULL) LIMITED,6639343,"3,572.80",714.56,32100,Diesel
04/01/2019,Workshops,5476,SCANIA SHEFFIELD,36590743,40,8,30900,Vehicle Repairs & Maintenance
04/01/2019,Workshops,5476,SCANIA SHEFFIELD,36590743,"1,083.76",216.75,30900,Vehicle Repairs & Maintenance
04/01/2019,Workshops,5476,SCANIA SHEFFIELD,36590743,257.25,51.45,30900,Vehicle Repairs & Maintenance
04/01/2019,Workshops,5476,SCANIA SHEFFIELD,36590743,257.25,51.45,30900,Vehicle Repairs & Maintenance
04/01/2019,Workshops,5476,SCANIA SHEFFIELD,36590743,26.82,5.36,30900,Vehicle Repairs & Maintenance
04/01/2019,Community Safety,8243,SHARED SERVICE ARCHITECTURE LTD,2018/646,"1,750.00",350,40601,Specialist Equipment
04/01/2019,Authority,481,SHEFFIELD CITY COUNCIL,209022,"1,443.35",0,48304,Members Basic Allowance
04/01/2019,Authority,481,SHEFFIELD CITY COUNCIL,209022,613.33,0,48305,Members Special Resp.Allowance
04/01/2019,Authority,481,SHEFFIELD CITY COUNCIL,209022,195.28,0,48306,Members National Insurance
04/01/2019,Authority,481,SHEFFIELD CITY COUNCIL,209022,125.1,0,48301,Members Mileage
04/01/2019,IT Recharge,483,SHEFFIELD MULTIMEDIA SERVICES,INV2592,570,114,47300,Hardware & Software
04/01/2019,IT Recharge,483,SHEFFIELD MULTIMEDIA SERVICES,INV2592,45,9,47300,Hardware & Software
04/01/2019,Balances,709,SP SERVICES,916139,526.2,105.24,912300,Stock Control Account
04/01/2019,Ops Equipment & BA,502,SPEEDINGS LTD,51858,368,73.6,40397,Other Ops Equipment
04/01/2019,Ops Equipment & BA,502,SPEEDINGS LTD,51858,92,18.4,40397,Other Ops Equipment
04/01/2019,Supplies,502,SPEEDINGS LTD,51858,15,3,43200,Supplies Carriage
04/01/2019,CHQ Premises Related,8208,SPOTLIGHT CLEANING SERVICES LIMITED,40945,"5,860.00","1,172.00",24000,Window cleaning
04/01/2019,Strategy & Engagement,4872,SUE ROSS RECRUITMENT LTD,22057,544.64,108.93,16099,Agency Staff Pay
04/01/2019,Strategy & Engagement,4872,SUE ROSS RECRUITMENT LTD,21991,544.64,108.93,16099,Agency Staff Pay
04/01/2019,Balances,5555,SYNECTICS MOBILE SYSTEMS,107062,"4,050.00",810,856605,CCTV Recorders - Equip
04/01/2019,Balances,5555,SYNECTICS MOBILE SYSTEMS,107220,"1,350.00",270,856605,CCTV Recorders - Equip
04/01/2019,Balances,5555,SYNECTICS MOBILE SYSTEMS,107220,900,180,856605,CCTV Recorders - Equip
04/01/2019,Organisation Development,4393,THE HEIGHTEC GROUP,65641,740,148,17200,Education & Personal Develo
04/01/2019,Organisation Development,8233,UNIVERSITY OF LINCOLN,61901,"7,300.00",0,17200,Education & Personal Develo
04/01/2019,Gen Edlington Fire Station,8087,WATERPLUS,INV02051825,"2,402.14",0,21402,Water Volume Charges
04/01/2019,Balances,558,WILLIAM SUGDEN & SONS LTD,90797,60,0,999905,Purchase Price Variance Ac
04/01/2019,Balances,558,WILLIAM SUGDEN & SONS LTD,90797,415,83,912300,Stock Control Account
04/01/2019,Balances,558,WILLIAM SUGDEN & SONS LTD,90797,58.8,0,999905,Purchase Price Variance Ac
04/01/2019,Balances,558,WILLIAM SUGDEN & SONS LTD,90797,406.7,81.34,912300,Stock Control Account
10/01/2019,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-0002834400,"4,215.80",0,957501,CC Voucher Disch
10/01/2019,General,5688,COMPUTERSHARE VOUCHER SERVICES,C-0002834400,84.32,0,16900,Support Staff Childcare SerChg
10/01/2019,Organisation Development,2933,IOSH SERVICES LTD.,ISL235091,500,0,17200,Education & Personal Develo
11/01/2019,Corporate Communications,8205,ALIVE - AN IDEAS AGENCY,INV-1347,438.1,87.62,49299,Other Publicity
11/01/2019,Corporate Communications,8205,ALIVE - AN IDEAS AGENCY,INV-1344,870,174,49299,Other Publicity
11/01/2019,Corporate Communications,8205,ALIVE - AN IDEAS AGENCY,INV-1302,"1,281.28",256.26,49299,Other Publicity
11/01/2019,Corporate Communications,8205,ALIVE - AN IDEAS AGENCY,INV-1302,240,48,49299,Other Publicity
11/01/2019,Corporate Communications,8205,ALIVE - AN IDEAS AGENCY,INV-1302,160,32,49299,Other Publicity
11/01/2019,Corporate Communications,8205,ALIVE - AN IDEAS AGENCY,INV-1302,67.6,13.52,49299,Other Publicity
11/01/2019,Corporate Communications,8205,ALIVE - AN IDEAS AGENCY,INV-1302,82.62,16.52,49299,Other Publicity
11/01/2019,Corporate Communications,8205,ALIVE - AN IDEAS AGENCY,INV-1302,337.2,67.44,49299,Other Publicity
11/01/2019,Corporate Communications,8205,ALIVE - AN IDEAS AGENCY,INV-1302,256.8,51.36,49299,Other Publicity
11/01/2019,Corporate Communications,8205,ALIVE - AN IDEAS AGENCY,INV-1302,359.7,71.94,49299,Other Publicity
11/01/2019,Gen Tankersley Fire Station,484,AVANTI GAS LTD,B1001062126,"2,086.87",417.37,21302,Gas - Unit Charges
11/01/2019,Gen Tankersley Fire Station,484,AVANTI GAS LTD,B1001062126,631.6,126.32,21302,Gas - Unit Charges
11/01/2019,Gen Tankersley Fire Station,484,AVANTI GAS LTD,B1001064836,"1,684.09",336.82,21302,Gas - Unit Charges
11/01/2019,Stores,67,BAILEYS DRY CLEANERS,723,72.42,0,42600,Laundry
11/01/2019,Training & Development Centre,67,BAILEYS DRY CLEANERS,723,602.2,0,42600,Laundry
11/01/2019,Training & Development Centre,67,BAILEYS DRY CLEANERS,723,562.27,0,42600,Laundry
11/01/2019,CHQ Canteen,7613,BLUE ARROW,23766512,"1,139.04",227.81,16099,Agency Staff Pay
11/01/2019,Occupational Health & Fitness,8275,BMI BUSINESS SERVICE,034-1343429,950,0,18579,All Medical Referrals
11/01/2019,Organisation Development,719,CFOA SERVICES LTD,CSL17725,"1,200.00",240,17400,Seminars & Meetings
11/01/2019,Workshops,180,E.T.S LTD,76063,"1,950.00",390,30900,Vehicle Repairs & Maintenance
11/01/2019,Workshops,180,E.T.S LTD,76063,"1,865.00",373,30900,Vehicle Repairs & Maintenance
11/01/2019,Workshops,180,E.T.S LTD,76063,75,15,30900,Vehicle Repairs & Maintenance
11/01/2019,Training & Development Centre,7713,FME PROPERTY SOLUTIONS LIMITED,101638,136.25,27.25,20102,Minor Works
11/01/2019,Training & Development Centre,7713,FME PROPERTY SOLUTIONS LIMITED,101638,625.75,125.15,20102,Minor Works
11/01/2019,CHQ Premises Related,5110,HYDRO-X TREATMENT LIMITED,HX109727,"2,916.67",583.33,24700,Statutory Cleaning
11/01/2019,Balances,8118,MONA LIFTING LTD,22861,"1,972.00",394.4,864203,Stn Improve Prog - Const
11/01/2019,Organisation Development,3346,PCS LTD,PCS31847,540,108,17200,Education & Personal Develo
11/01/2019,Community Safety,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,70844,24.25,4.85,32000,Petrol
11/01/2019,Gen Maltby Fire Station,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,70844,764.7,152.94,32100,Diesel
11/01/2019,Property Services,6727,RIDER LEVETT BUCKNALL UK LTD,123435,"15,174.00","3,034.80",43699,Other Professional Services
11/01/2019,Property Services,6727,RIDER LEVETT BUCKNALL UK LTD,123440,"30,348.00","6,069.60",43699,Other Professional Services
11/01/2019,Training & Development Centre,7839,RIVER ACTIVE LTD,SI-67,210,0,17300,Training Travel & Subs
11/01/2019,Training & Development Centre,7839,RIVER ACTIVE LTD,SI-67,225,0,17300,Training Travel & Subs
11/01/2019,Training & Development Centre,7839,RIVER ACTIVE LTD,SI-67,70,0,17300,Training Travel & Subs
11/01/2019,Training & Development Centre,7839,RIVER ACTIVE LTD,SI-67,75,0,17300,Training Travel & Subs
11/01/2019,Gen Adwick Fire Station,8097,RIX PETROLEUM (HULL) LIMITED,6639736,"2,970.60",594.12,32100,Diesel
11/01/2019,Gen Birley Fire Station,8097,RIX PETROLEUM (HULL) LIMITED,6639801,"3,472.35",694.47,32100,Diesel
11/01/2019,Gen Central Fire Station,8097,RIX PETROLEUM (HULL) LIMITED,6639738,"2,878.08",575.62,32100,Diesel
11/01/2019,Gen Doncaster Fire Station,8097,RIX PETROLEUM (HULL) LIMITED,6639735,"2,872.57",574.51,32100,Diesel
11/01/2019,Gen Rivelin Fire Station,8097,RIX PETROLEUM (HULL) LIMITED,6639739,"2,679.66",535.93,32100,Diesel
11/01/2019,Gen Thorne Fire Station,8097,RIX PETROLEUM (HULL) LIMITED,6639737,"2,478.47",495.69,32100,Diesel
11/01/2019,General Aston Park Fire Station,8097,RIX PETROLEUM (HULL) LIMITED,6639802,"3,472.35",694.47,32100,Diesel
11/01/2019,Workshops,6187,ROSENBAUER UK LTD,10107,854.35,170.87,31100,External Services
11/01/2019,Strategy & Engagement,4872,SUE ROSS RECRUITMENT LTD,22097,544.64,108.93,16099,Agency Staff Pay
11/01/2019,Balances,6313,SUREGUARD ENERGY SERVICES LTD,SI-189,802.23,160.45,964701,Property Upgrade Res - Utilis
11/01/2019,Balances,5555,SYNECTICS MOBILE SYSTEMS,106961,450,90,856605,CCTV Recorders - Equip
11/01/2019,IT Recharge,5555,SYNECTICS MOBILE SYSTEMS,107514,"1,235.00",247,47799,Computer Maintenance
11/01/2019,IT Recharge,5555,SYNECTICS MOBILE SYSTEMS,107550,438,87.6,47300,Hardware & Software
11/01/2019,Property Services,2108,THE TECHNOLOGY FORGE,7197,"1,613.20",322.64,20130,Fees
11/01/2019,Property Services,2108,THE TECHNOLOGY FORGE,7273,"2,350.00",470,20130,Fees
11/01/2019,Principal Officers,5115,WEIGHTMANS LLP,1743669,"1,590.00",318,43699,Other Professional Services
11/01/2019,Gen Parkway Fire Station,2738,YORKSHIRE WATER SERVICE CENTRE,9.09E+15,618,0,21402,Water Volume Charges
14/01/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667714126JAN19,75.9,0,20102,Minor Works
14/01/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667714126JAN19,77,0,20102,Minor Works
14/01/2019,CHQ Premises Related,993,COMPANY BARCLAYCARD,55667714126JAN19,96.91,0,20102,Minor Works
14/01/2019,Corporate Communications,993,COMPANY BARCLAYCARD,55667714126JAN19,67.7,0,43699,Other Professional Services
14/01/2019,Corporate Communications,993,COMPANY BARCLAYCARD,55667714126JAN19,105.53,0,43699,Other Professional Services
14/01/2019,Corporate Communications,993,COMPANY BARCLAYCARD,55667714126JAN19,150,0,49299,Other Publicity
14/01/2019,Extinguisher Mtn General,993,COMPANY BARCLAYCARD,55667714126JAN19,10.17,0,40701,Extinguisher Purchase
14/01/2019,Information Tech - General,993,COMPANY BARCLAYCARD,55667714126JAN19,10.16,0,43120,Printing and Stationery
14/01/2019,IT Recharge,993,COMPANY BARCLAYCARD,55667714126JAN19,79,0,47300,Hardware & Software
14/01/2019,Lifewise,993,COMPANY BARCLAYCARD,55667714126JAN19,35.82,0,49999,Other Miscellaneous Expenses
14/01/2019,Ops Equipment & BA,993,COMPANY BARCLAYCARD,55667714126JAN19,64.89,0,40397,Other Ops Equipment
14/01/2019,Organisation Development,993,COMPANY BARCLAYCARD,55667714126JAN19,175,0,17100,Management Development
14/01/2019,Principal Officers,993,COMPANY BARCLAYCARD,55667714126JAN19,148,0,48099,Subsistence
14/01/2019,Supplies,993,COMPANY BARCLAYCARD,55667714126JAN19,174.95,0,16500,NonUniformed Add Travel
14/01/2019,Technical Services,993,COMPANY BARCLAYCARD,55667714126JAN19,264,0,48099,Subsistence
14/01/2019,Transport Management,993,COMPANY BARCLAYCARD,55667714126JAN19,105,0,17200,Education & Personal Develo
14/01/2019,Workshops,993,COMPANY BARCLAYCARD,55667714126JAN19,26.01,0,43120,Printing and Stationery
15/01/2019,Principal Officers,993,COMPANY BARCLAYCARD,55667729456JAN19,60.86,0,32100,Diesel
15/01/2019,Principal Officers,993,COMPANY BARCLAYCARD,55667729456JAN19,49.7,0,32100,Diesel
15/01/2019,Principal Officers,993,COMPANY BARCLAYCARD,55667729456JAN19,67.16,0,32100,Diesel
15/01/2019,Principal Officers,993,COMPANY BARCLAYCARD,55667729456JAN19,50.63,0,32100,Diesel
15/01/2019,Principal Officers,993,COMPANY BARCLAYCARD,55667729456JAN19,33.15,0,32100,Diesel
15/01/2019,Principal Officers,993,COMPANY BARCLAYCARD,55667729456JAN19,51.08,0,32100,Diesel
15/01/2019,Principal Officers,993,COMPANY BARCLAYCARD,55667729456JAN19,39.99,0,32100,Diesel
15/01/2019,Principal Officers,993,COMPANY BARCLAYCARD,55667729456JAN19,54.33,0,32100,Diesel
15/01/2019,Principal Officers,993,COMPANY BARCLAYCARD,55667729456JAN19,46.23,0,32100,Diesel
15/01/2019,Principal Officers,993,COMPANY BARCLAYCARD,55667729456JAN19,50.45,0,32100,Diesel
15/01/2019,Principal Officers,993,COMPANY BARCLAYCARD,55667729456JAN19,37.5,0,32100,Diesel
15/01/2019,Principal Officers,993,COMPANY BARCLAYCARD,55667729456JAN19,33.33,0,32100,Diesel
15/01/2019,Principal Officers,993,COMPANY BARCLAYCARD,55667729456JAN19,33.33,0,32100,Diesel
15/01/2019,Principal Officers,993,COMPANY BARCLAYCARD,55667729456JAN19,40.83,0,32100,Diesel
15/01/2019,Principal Officers,993,COMPANY BARCLAYCARD,55667729456JAN19,270.83,0,32100,Diesel
15/01/2019,Workshops,993,COMPANY BARCLAYCARD,55667729456JAN19,6.67,0,30900,Vehicle Repairs & Maintenance
18/01/2019,IT Recharge,2714,3TC SOFTWARE LTD,INV02649,"9,228.00","1,845.60",47799,Computer Maintenance
18/01/2019,IT Recharge,2714,3TC SOFTWARE LTD,INV02652,"2,732.00",546.4,47799,Computer Maintenance
18/01/2019,IT Recharge,2714,3TC SOFTWARE LTD,INV02652,"4,048.00",809.6,47799,Computer Maintenance
18/01/2019,IT Recharge,2714,3TC SOFTWARE LTD,INV02653,769,153.8,47799,Computer Maintenance
18/01/2019,"Stronger, Safer Community Fund",8131,ADAMS ARK COMMUNITY CANAL BOAT,G.U.00114,771,0,49500,Stronger Safer Community Fund
18/01/2019,Gen Maltby Fire Station,6026,ADT FIRE & SECURITY PLC,39742923-41,782.05,156.41,20102,Minor Works
18/01/2019,Control,6035,AIRWAVE SOLUTIONS LTD,0940000039-089,"1,531.38",306.28,45599,Other Command and Control
18/01/2019,Workshops,12,ATS NORTH EASTERN LTD,A9980141334,93.72,18.74,32400,Tyres and Tubes
18/01/2019,Workshops,12,ATS NORTH EASTERN LTD,A9980141334,1.16,0.23,32400,Tyres and Tubes
18/01/2019,Workshops,12,ATS NORTH EASTERN LTD,A9980141334,1.88,0.38,32400,Tyres and Tubes
18/01/2019,Workshops,12,ATS NORTH EASTERN LTD,A9980141334,4.4,0.88,32400,Tyres and Tubes
18/01/2019,Workshops,12,ATS NORTH EASTERN LTD,A9980141334,120.52,24.1,32400,Tyres and Tubes
18/01/2019,Workshops,12,ATS NORTH EASTERN LTD,A9980141334,3.76,0.75,32400,Tyres and Tubes
18/01/2019,Workshops,12,ATS NORTH EASTERN LTD,A9980141334,8.8,1.76,32400,Tyres and Tubes
18/01/2019,Workshops,12,ATS NORTH EASTERN LTD,A9980141334,2.32,0.46,32400,Tyres and Tubes
18/01/2019,Workshops,12,ATS NORTH EASTERN LTD,A9980141334,14.42,2.88,32400,Tyres and Tubes
18/01/2019,Workshops,12,ATS NORTH EASTERN LTD,A9980141334,761.1,152.22,32400,Tyres and Tubes
18/01/2019,Workshops,12,ATS NORTH EASTERN LTD,A9980141334,"1,902.75",380.55,32400,Tyres and Tubes
18/01/2019,"Stronger, Safer Community Fund",8140,B:FRIEND,G.U.00115,"5,415.58",0,49500,Stronger Safer Community Fund
18/01/2019,Stores,67,BAILEYS DRY CLEANERS,747,4.68,0,42600,Laundry
18/01/2019,Training & Development Centre,67,BAILEYS DRY CLEANERS,747,"1,016.26",0,42600,Laundry
18/01/2019,TDC Asset Management,4642,BIRCHALL CATERING SUPPLIES,CIV0539160,609.1,121.82,42099,Other Provisions
18/01/2019,Balances,6874,BLU,44274,495,99,912300,Stock Control Account
18/01/2019,Balances,6874,BLU,44274,450,90,912300,Stock Control Account
18/01/2019,Workshops,384,CARGOTEC UK LTD,1519000252,428.93,85.79,31100,External Services
18/01/2019,Authority,948,DONCASTER MBC,24629479,"5,199.48",0,48304,Members Basic Allowance
18/01/2019,Authority,948,DONCASTER MBC,24629479,"1,674.62",0,48305,Members Special Resp.Allowance
18/01/2019,Authority,948,DONCASTER MBC,24629479,13,0,48302,Members Public Transport
18/01/2019,CHQ Premises Related,7084,ENTERPRISE SUPPORT SERVICES UK LTD,SIN009651,"23,999.45","4,799.89",24500,Cleaning Contract
18/01/2019,CHQ Premises Related,258,H E BARNES (ELECTRICAL) LTD,7673,"2,177.78",435.56,20102,Minor Works
18/01/2019,CHQ Premises Related,258,H E BARNES (ELECTRICAL) LTD,7674,"2,470.00",494,20102,Minor Works
18/01/2019,Training & Development Centre,258,H E BARNES (ELECTRICAL) LTD,7675,480,96,20102,Minor Works
18/01/2019,Training & Development Centre,258,H E BARNES (ELECTRICAL) LTD,7675,480,96,20102,Minor Works
18/01/2019,Training & Development Centre,258,H E BARNES (ELECTRICAL) LTD,7675,480,96,20102,Minor Works
18/01/2019,Training & Development Centre,258,H E BARNES (ELECTRICAL) LTD,7675,480,96,20102,Minor Works
18/01/2019,Training & Development Centre,258,H E BARNES (ELECTRICAL) LTD,7675,480,96,20102,Minor Works
18/01/2019,Training & Development Centre,258,H E BARNES (ELECTRICAL) LTD,7675,480,96,20102,Minor Works
18/01/2019,Training & Development Centre,258,H E BARNES (ELECTRICAL) LTD,7675,480,96,20102,Minor Works
18/01/2019,Training & Development Centre,258,H E BARNES (ELECTRICAL) LTD,7675,480,96,20102,Minor Works
18/01/2019,Training & Development Centre,258,H E BARNES (ELECTRICAL) LTD,7675,480,96,20102,Minor Works
18/01/2019,Training & Development Centre,258,H E BARNES (ELECTRICAL) LTD,7675,480,96,20102,Minor Works
18/01/2019,Training & Development Centre,258,H E BARNES (ELECTRICAL) LTD,7675,480,96,20102,Minor Works
18/01/2019,Training & Development Centre,258,H E BARNES (ELECTRICAL) LTD,7675,480,96,20102,Minor Works
18/01/2019,Training & Development Centre,258,H E BARNES (ELECTRICAL) LTD,7675,480,96,20102,Minor Works
18/01/2019,Training & Development Centre,258,H E BARNES (ELECTRICAL) LTD,7675,480,96,20102,Minor Works
18/01/2019,Training & Development Centre,258,H E BARNES (ELECTRICAL) LTD,7675,480,96,20102,Minor Works
18/01/2019,Training & Development Centre,258,H E BARNES (ELECTRICAL) LTD,7675,480,96,20102,Minor Works
18/01/2019,Training & Development Centre,258,H E BARNES (ELECTRICAL) LTD,7675,480,96,20102,Minor Works
18/01/2019,Radio Communications,7915,HOME OFFICE SHARED SERVICE CENTRE,1144512,"39,805.31","7,961.06",45021,Airwave Maintenance
18/01/2019,Balances,6926,JEWEL FIRE GROUP LTD,120228INV,550,110,912300,Stock Control Account
18/01/2019,Balances,6268,KAST FABRICATIONS,2690,800,160,912300,Stock Control Account
18/01/2019,CHQ Supplies Related,8006,KYOCERA,1138702,"1,601.59",320.32,41004,Copy Charge - see 0410-01
18/01/2019,Gen Barnsley Fire Station,3746,NPOWER YORKSHIRE LTD,LGV84RFT,788.25,0,21202,Electricity - Unit Charges
18/01/2019,Gen Birley Fire Station,3746,NPOWER YORKSHIRE LTD,LGV84RFS,"1,024.23",0,21202,Electricity - Unit Charges
18/01/2019,Gen Dearne Valley Fire Station,3746,NPOWER YORKSHIRE LTD,LGV84RFR,"2,905.67",0,21202,Electricity - Unit Charges
18/01/2019,Gen Parkway Fire Station,3746,NPOWER YORKSHIRE LTD,LGV84RFN,"2,130.32",0,21202,Electricity - Unit Charges
18/01/2019,Gen Tankersley Fire Station,3746,NPOWER YORKSHIRE LTD,LGV84RFQ,890.52,0,21202,Electricity - Unit Charges
18/01/2019,General Aston Park Fire Station,3746,NPOWER YORKSHIRE LTD,LGV84RFP,740.97,0,21202,Electricity - Unit Charges
18/01/2019,General Rotherham Fire Station,3746,NPOWER YORKSHIRE LTD,LGV84RFK,"2,008.93",0,21202,Electricity - Unit Charges
18/01/2019,Training & Development Centre,3746,NPOWER YORKSHIRE LTD,LGV84RFM,"4,014.23",0,21202,Electricity - Unit Charges
18/01/2019,Gen Maltby Fire Station,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,70800,"7,315.42",0,20130,Fees
18/01/2019,Gen Maltby Fire Station,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,70800,"7,108.00",0,20130,Fees
18/01/2019,Property Services,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,70801,"32,682.88",0,43604,COLLABOFFICERS
18/01/2019,Property Services,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,70801,"9,676.32",0,43604,COLLABOFFICERS
18/01/2019,Transport Management,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,70884,"3,228.27",0,43604,COLLABOFFICERS
18/01/2019,Property Services,6727,RIDER LEVETT BUCKNALL UK LTD,122285,"3,413.00",682.6,20130,Fees
18/01/2019,Training & Development Centre,8097,RIX PETROLEUM (HULL) LIMITED,6641344,"2,973.00",594.6,32100,Diesel
18/01/2019,Workshops,5476,SCANIA SHEFFIELD,36591033,6.12,1.22,33000,Own Vehicle Insurance Repairs
18/01/2019,Workshops,5476,SCANIA SHEFFIELD,36591033,5.6,1.12,33000,Own Vehicle Insurance Repairs
18/01/2019,Workshops,5476,SCANIA SHEFFIELD,36591033,127.93,25.59,33000,Own Vehicle Insurance Repairs
18/01/2019,Workshops,5476,SCANIA SHEFFIELD,36591033,114.75,22.95,33000,Own Vehicle Insurance Repairs
18/01/2019,Workshops,5476,SCANIA SHEFFIELD,36591033,114.75,22.95,33000,Own Vehicle Insurance Repairs
18/01/2019,Workshops,5476,SCANIA SHEFFIELD,36591033,3.25,0.65,33000,Own Vehicle Insurance Repairs
18/01/2019,Workshops,5476,SCANIA SHEFFIELD,36591033,156.83,31.37,33000,Own Vehicle Insurance Repairs
18/01/2019,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV2602,620,124,857005,Conf Phones Upgrade - Equip
