Date,Department which incurred the expenditure,Beneficiary,Amount,VAT that cannot be recovered,Summary of the Purpose of Expenditure,Merchant Category Code,,,,,
22/10/2018,PRINCIPAL OFFICERS,E MIDLANDS AIRPORT RETURN FLIGHT,110.76,22.15,FLIGHT,"Airlines, Air Carriers",,,,,
22/10/2018,PRINCIPAL OFFICERS,PAVILLIAN PUBLSHING HOVE,30.00,6.00,PAVILLIAN PUBLSHING HOVE,Subscription,,,,,
23/10/2018,STORES,AMAZON,104.00,20.80,10 X DYMO LABELS,All Other Direct Marketeers,,,,,
23/10/2018,STORES,QUALITY GARDEN SUPPLIES,282.00,56.40,2 X PALLETS OF ROCK SALT,"Nurseries, Lawn and Garden Supplies Stores",,,,,
24/10/2018,LIFEWISE,AMAZON,19.95,1.99,1 X COATSTAND,Book Stores,,,,,
24/10/2018,WORKSHOPS,JOHNSONS,39.97,0.00,TROUSERS SHORTENING,"Laundry, Cleaning, and Garment Services",,,,,
24/10/2018,PRINCIPAL OFFICERS,GRANGE ROCHESTER HOTEL LONDON,204.00,40.80,HOTEL BOOKING,Hotel,,,,,
24/10/2018,PRINCIPAL OFFICERS,CLAYTON HOTEL B'HAM,220.42,44.08,HOTEL BOOKING,Hotel,,,,,
25/10/2018,ADWICK FIRE STATION,AMAZON,12.90,2.58,2 X LONG SHACKLE PADLOCKS,Book Stores,,,,,
25/10/2018,PROPERTY SERVICES,PINDERS,19.00,0.00,HQ DRAWINGS SCANNED TO DISC,Miscellaneous Publishing and Printing,,,,,
29/10/2018,TECHNICAL SERVICES,COMMISIONERS QUAY INN,116.58,23.32,2 X NIGHTS ACCOMODATION,"Lodging, Hotels, Motels, Resorts",,,,,
29/10/2018,ICT,EBUYER,29.16,5.83,MEMORY CARD,Household Appliance Stores,,,,,
31/10/2018,ICT,AMAZON,46.89,9.30,15 X USB STICKS,All Other Direct Marketeers,,,,,
31/10/2018,CORPORATE COMMUNICATIONS,FACEBOOK,32.05,0.00,ADVERTISING,Advertising Services,,,,,
05/11/2018,ICT,CONNEXUSNET,920.00,184.00,AVAYA 9608G IP PHONE 4 PACK,Telecommunication Serv Include.Local/L.Dist.Calls.CR,,,,,
05/11/2018,COMMAND HQ,SAINSBURYS,2.20,0.00,REPLENISH MILK SUPPLES AT HQ,"Grocery Stores, Supermarkets",,,,,
06/11/2018,ICT,IP OFFICE DIRECT,920.00,184.00,8 X AVAYA IP PHONE PACKS,Telecommunication Serv,,,,,
06/11/2018,COMMAND HQ,RED 17,277.05,55.41,A0 POSTER FRAMES X 10``,Miscellaneous publishing and Printing,,,,,
06/11/2018,COMMAND HQ,SSP DIRECT,377.30,75.46,FIRE ESCAPE GLASS PROTECTOR X 7,Hardware Equipment and Supplies,,,,,
07/11/2018,TRAINING & DEVELOPMENT CENTRE,AMAZON,2.91,0.58,WHITE TEALIGHTS X 50,Book Store,,,,,
07/11/2018,TRAINING & DEVELOPMENT CENTRE,AMAZON,6.27,0.00,3 X CLIPPER UTILITY LIGHTERS,Book Store,,,,,
07/11/2018,TRAINING & DEVELOPMENT CENTRE,AMAZON,14.45,2.91,3 X PACKS OF 10 WHITE CANDLES,Book Store,,,,,
07/11/2018,TRAINING & DEVELOPMENT CENTRE,AMAZON,7.37,1.47,5 X VSAFETY CAUTION SIGNS,Book Store,,,,,
07/11/2018,TRAINING & DEVELOPMENT CENTRE,AMAZON,7.38,1.47,5 X VSAFETY CAUTION SIGNS,Book Store,,,,,
07/11/2018,ICT,EBUYER,121.63,24.33,2 X MEMORY CARDS,Household Appliances Stores,,,,,
07/11/2018,DEARNE FIRE STATION,SENTRIBOX,49.50,9.90,1 X SPARE SET OF KEYS FOR SENTRIBOX,"Durable Goods, Not Elsewhere Classified",,,,,
09/11/2018,ORGANISATIONAL DEVELOPMENT,EVENTBRITE,30.00,0.00,3 X SEMINAR PLACES,Business Services not Elsewhere Classified,,,,,
09/11/2018,COMMAND HQ,SAINSBURYS,2.75,0.55,3 X 2 LITRES OF MILK,"Grocery Stores, Supermarkets",,,,,
12/11/2018,WORKSHOPS,POST OFFICE,22.48,5.46,1 X 2019/2120 YEAR PLANNER,"Stationery, Office Supplies, Printing and Writing Paper",,,,,
13/11/2018,EDLINGTON FIRE STATION,AMAZON,55.50,0.00,2 X WATER RESCUE FIELD GUIDES,Book Store,,,,,
13/11/2018,COMMAND HQ,GLASDON,45.84,9.17,100 X BIODEGRABLE BAGS FOR THE BIN,Business Services not Elsewhere Classified,,,,,
13/11/2018,OCCUPATIONAL HEALTH,PHYSIOPARTS UK,139.66,27.93,FMS TEST KIT,Lab/Medical/Dental/Opthalmic,,,,,
14/11/2018,TRAINING & DEVELOPMENT CENTRE,EBAY,18.98,0.00,50g LYCOPODIUM POWDER,Electronic Sales,,,,,
14/11/2018,TRAINING & DEVELOPMENT CENTRE,QUALITY GARDEN SUPPLIES,396.60,79.32,2 X PALLETS SALT AND 1 X BULK BAG,"Nurseries, Lawn, and Garden supplies Stores",,,,,
15/11/2018,TRAINING & DEVELOPMENT CENTRE,AMAZON,49.23,9.85,EMERGENCY POWER PACK,All other direct marketeers,,,,,
15/11/2018,TRAINING & DEVELOPMENT CENTRE,AMAZON,27.90,0.00,10 X WINDOW CLEANING PADS,Book Stores,,,,,
15/11/2018,ICT,AMAZON,61.20,12.24,1 X TARGUS LAPTOP RUCKSACK,All other direct marketeers,,,,,
15/11/2018,ICT,AMAZON,20.40,4.08,3 X TARGUS LAPTOP RUCKSACK,All other direct marketeers,,,,,
15/11/2018,ICT,AV PARTSMASTER,70.00,14.00,INSIDE LAMP FOR HITACHI PROJECTOR,"Radio, Television, and Stereo Repair Shops",,,,,
15/11/2018,ORD DEVELOPMENT,UCISA,210.00,0.00,1 X DELEGATE IMMERSIVE ENVIRONMENTS,Business Services not Elsewhere Classified,,,,,
16/11/2018,ICT,AMAZON,22.47,0.00,2 X AUKEY CAR PHONE MOUNTS,Book Stores,,,,,
16/11/2018,STORES,AMAZON,269.86,0.00,15 X MAKITA BATTERIES,Book Stores,,,,,
16/11/2018,ICT,HP INC LTD,166.60,33.30,10 X HP USB KEYBOARD AND MOUSE,"Computers, Computer Peripheral Equipment, software",,,,,
16/11/2018,STORES,M&S,18.75,3.75,5 X PACKS OF POP SOCKS,All Other Direct Marketeers,,,,,
16/11/2018,CORPORATE COMMUNICATIONS,PAYPAL.CREATIVECOM,24.00,0.00,PR SERVICES,"Management, Consulting and Public Relations Services",,,,,
16/11/2018,CORPORATE COMMUNICATIONS,PAYPAL.CREATIVECOM,24.00,0.00,PR SERVICES,"Management, Consulting and Public Relations Service",,,,,
19/11/2018,OATS & OST,MOOR COBBLER SHOP,18.00,0.00,RE-SOLE AND HEEL SHOES,"Shoe Repair Shops, Shoe Shine Parlors & Hat Cleaning Shops",,,,,
20/11/2018,PRINCIPAL OFFICERS,HILTON BRIGHTON,230.00,46.00,HOTEL BOOKING,Hotel,,,,,
21/11/2018,TRAINING & DEVELOPMENT CENTRE,DECATHLON,20.82,4.99,1 X 900 FLOOR PUMP,Sporting Goods Stores,,,,,
21/11/2018,TRAINING & DEVELOPMENT CENTRE,H V SKAN,164.00,32.80,SCHOTT ROBAX PARTS,Industrial supplies not elsewher classified,,,,,
21/11/2018,PRINCIPAL OFFICERS,VILLAGE HOTELS MANCHESTER,54.17,10.83,HOTEL BOOKING,Hotel,,,,,
26/11/2018,OCCUPATIONAL HEALTH AND FITNESS,SPORTSDIRECT,44.15,8.83,NIKE VIALE TRAINER ,Sporting Goods Stores,,,,,
27/11/2018,CORPORATE ADMIN,SNAPFISH,11.76,2.99,24 X 8X6 PHOTO PRINTS,Photofinishing Labs,,,,,
27/11/2018,ICT,SOLARWINDS,153.33,30.67,DAMEWARE REMOTE SUPPORT LICENCE,Computer Software Stores,,,,,
27/11/2018,CORPORATE COMMUNICATIONS,TINY BOX,31.48,6.30,50 X WHITE POSTAL BOXES,"Gift, Card, Novelty, and Souvenir Cards",,,,,
28/11/2018,TECHNICAL SERVICES,MERCURE WARWICKSHIRE,85.00,0.00,1 X NIGHTS ACCOMODATION ,"Lodging, Hotels, Motels and Resorts",,,,,
28/11/2018,TECHNICAL SERVICES,MERCURE WARWICKSHIRE,85.00,0.00,1 X NIGHTS ACCOMODATION ,"Lodging, Hotels, Motels and Resorts",,,,,
29/11/2018,CORPORATE COMMUNICATIONS,AMAZON,34.98,7.00,SANTA SUIT,Book Stores,,,,,
30/11/2018,CORPORATE COMMUNICATIONS,FACEBOOK,217.95,0.00,ADVERTISING,Advertising Services,,,,,
30/11/2018,PRINCIPAL OFFICERS,JOHNSONS SHEFFIELD,18.72,0.00,SHORTEN WORKWEAR TROUSERS,"Laundry, Cleaning, and Garment Services",,,,,
03/12/2018,CORPORATE COMMUNICATIONS,FACEBOOK,150.00,0.00,ADVERTISING,Advertising Services,,,,,
04/12/2018,CORPORATE COMMUNICATIONS,MORRISONS,67.70,0.00,CHOCOLATE BISCUITS,"Grocery Stores, Supermarkets",,,,,
06/12/2018,CORPORATE COMMUNICATIONS,AMAZON,105.53,21.11,50 X HENDERSONS RELISH,Book Stores,,,,,
10/12/2018,TECHNICAL SERVICES,HCE,264.00,52.80,10 X GEM FINGER GUARDS,Medical Services,,,,,
13/12/2018,LIFEWISE,AMAZON,35.82,7.16,MAILBOX,Book Stores,,,,,
14/12/2018,PROCUREMENT,FLYBE.COM,174.95,0.00,FLIGHTS TO BELFAST ,"Airlines, Air Carriers",,,,,
14/12/2018,COMMAND HQ,RED17,75.90,15.18,5 X POSTER SNAP FRAMES,Miscellaneous Publishing and printing,,,,,
14/12/2018,ORGANISATIONAL DEVELOPMENT,STONEWALL,175.00,35.00,200 X RAINBOW SHOELACES,Men and Womens clothing stores,,,,,
17/12/2018,FIRE SAFETY,BRITANNIA FIRE,10.17,2.04,EXTINGUISHER MAINTENANCE PARTS,Industrial Supplies,,,,,
17/12/2018,COMMAND HQ,SETON,77.00,15.40,10 X SIGNS,Durable Goods,,,,,
18/12/2018,ICT,DEVSENSE,79.00,0.00,COMMERCIAL LICENCE,Computer Software Stores,,,,,
19/12/2018,TRANSPORT,CIPS,105.00,0.00,CIPS EXAM FEE ,Membership organisations,,,,,
20/12/2018,ICT,AMAZON,10.16,2.04,2 X SIGNO PEN PACKS,Book Stores,,,,,
20/12/2018,COMMAND HQ,AMAZON,96.84,19.45,10 X WASTE BINS + TABLECLOTH,Book Stores,,,,,
22/12/2018,PRINCIPAL OFFICERS,PARK PLAZA VICTORIA,148.00,29.60,HOTEL BOOKING,Hotel,,,,,
27/12/2018,TANKERSLEY FIRE STATION,DS MEDICAL,64.89,12.98,BARIATRIC BODYBAG,Medical Services,,,,,
,,,,,,,,,,,
,,,,,, ,,,,,
