South Yorkshire Fire and Rescue,,,,,,
Procurement Card,,,,,,
Quarter 4 January to March 2021,,,,,,
,,,,,,
Date,Summary of the Purpose of Expenditure,Merchant Category Code,Beneficiary,Amount,VAT,Department which incurred the expenditure
15/01/2021,SAW BLADES,CONSTRUCTION MATERIALS NOT ELSEWHERE CLASSIFIED,REDBANDUK.CO.UK,393.84,65.64,OP SUPPORT & TECH SERVICES
15/01/2021,LICENCE ,COMPUTER SOFTWARE STORES,SOLARWINDS,146.88,0,ICT
14/01/2021,12 X PUBLICATIONS ,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,SAI GLOBAL ILILIMITED,983.76,0,OPERATIONAL RESPONSES
14/01/2021,HARDCORE,HOME SUPPLY WAREHOUSE STORES,B&Q DIRECT,350,58.33,LOWEDGES STATION
10/01/2021,LICENCE,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",TOUCHBISTRO UK LTD.,58.8,9.8,FINANCE SYSTEMS
27/01/2021,POST ,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,3.23,0.54,PROPERTY SERVICES
26/01/2021,MAINTENANCE SUPPLIES ,HOME SUPPLY WAREHOUSE STORES,HOMEBASE LTD ,23.5,3.92,PROPERTY SERVICES
22/01/2021,MAINTENANCE SUPPLIES,HOME SUPPLY WAREHOUSE STORES,HOMEBASE LTD ,26.75,4.46,PROPERTY SERVICES
18/01/2021,PETROL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,CO-OP GROUP PETROL,10.7,1.78,PROPERTY SERVICES
15/01/2021,ROCK SALT FOR STORES,HOME SUPPLY WAREHOUSE STORES,HOMEBASE LTD,125,20.83,PROPERTY SERVICES
15/01/2021,ROCK SALT FOR STORES,HOME SUPPLY WAREHOUSE STORES,HOMEBASE LTD ,125,20.83,PROPERTY SERVICES
15/01/2021,ROCK SALT FOR STORES ,HOME SUPPLY WAREHOUSE STORES,HOMEBASE LTD ,65,10.83,PROPERTY SERVICES
15/01/2021,PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,ESSO PARKWAY SSTN,10.8,1.8,PROPERTY SERVICES
14/01/2021,ROCK SALT FOR STORES,HOME SUPPLY WAREHOUSE STORES,HOMEBASE LTD ,30,5,PROPERTY SERVICES
13/01/2021,DECORATING SUPPLIES,HOME SUPPLY WAREHOUSE STORES,HOMEBASE LTD ,63,10.5,PROPERTY SERVICES
11/01/2021,MAINTENANCE SUPPLIES,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,12.05,2.01,PROPERTY SERVICES
11/01/2021,POST ,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,7.65,1.28,PROPERTY SERVICES
02/02/2021,MAINTENANCE SUPPLIES,HOME SUPPLY WAREHOUSE STORES,B & Q ,7.44,1.24,PROPERTY SERVICES
20/01/2021,MAINTENANCE SUPPLIES,HOME SUPPLY WAREHOUSE STORES,B & Q ,25.83,4.31,PROPERTY SERVICES
19/01/2021,PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,EDLINGTON,30.73,5.12,PROPERTY SERVICES
18/01/2021,PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,MORRISON PETROL,20.47,3.41,PROPERTY SERVICES
12/01/2021,MAINTENANCE SUPPLIES,HOME SUPPLY WAREHOUSE STORES,B & Q ,9.95,1.66,PROPERTY SERVICES
05/02/2021,BFS ZOOM,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,ZOOM.GBP,13.8,1.17,COMMUNITY  SAFETY
01/02/2021,BUILDING CONTROL FEES FOR RIVELIN,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,SHEFFIELD CITY CNC,234,0,PROPERTY SERVICES
28/01/2021,BUSINESS FIRE SAFETY ZOOM,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,ZOOM.GBP,49.27,4.17,BUSINESS FIRE SAFETY
14/01/2021,COMMUNITY SAFETY ZOOM ACCOUNT,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,ZOOM.GBP,21.03,1.78,COMMUNITY  SAFETY
14/01/2021,RIVELIN BUILDING CONTROL FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,SHEFFIELD CITY CNC,576,0,PROPERTY SERVICES
11/01/2021,HEADSET HARDWARE,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES,HEADSETS4BUSINESS,45.54,7.59,ICT
07/01/2021,OPS EQUIPMENT,"AUTOMOTIVE PARTS, ACCESSORIES STORES",FENDER CARE LTD,1095.6,182.6,OP SUPPORT & TECH SERVICES
08/01/2021,RPAC ZOOM LICENSE,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,ZOOM.GBP,22.99,1.95,RESILIENCE PLANNING AND CONTINGENCIES
08/01/2021,GRIT FOR STORE,LAWN AND GARDEN SUPPLY STORES,QUALITY GARDEN SUPPLIE,372,62,PROPERTY SERVICES
07/01/2021,POSITIVE ACTION ZOOM LICENCE,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,ZOOM.GBP,23.32,1.97,ORGANISATIONAL DEVELOPMENT
05/02/2021,RFL ,TAX PAYMENTS,DVLA VEHICLE TAX,71.25,0,VEHICLE RUNNING COSTS
05/02/2021,RFL,TAX PAYMENTS,DVLA VEHICLE TAX,71.25,0,VEHICLE RUNNING COSTS
12/01/2021,RFL: 12 MONTH ,TAX PAYMENTS,DVLA VEHICLE TAX,127.5,0,VEHICLE RUNNING COSTS
18/01/2021,MEDICAL STANDARD MICE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,402.6,67.1,COVID-19
15/01/2021,MEDICAL STANDARD KEYBOARDS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,993,165.5,COVID-19
11/01/2021,PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE ,21.04,3.51,PROPERTY SERVICES
01/02/2021,BATTERIES FOR FORD RANGER PICK UP,"AUTOMOTIVE PARTS, ACCESSORIES STORES",PARTS PLUS,250.97,41.83,FLEET SERVICES
04/02/2021,LOCKS,"BUILDING MATERIALS, LUMBER STORES",JEWSON,43.87,7.31,PROPERTY SERVICES
03/02/2021,PETROL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE ,5.95,0.99,PROPERTY SERVICES
14/01/2021,SALT FOR GRITTING,"BUILDING MATERIALS, LUMBER STORES",MYERS BUILDING SUPPLIE,50.4,8.4,PROPERTY SERVICES
12/01/2021,PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE ,42.1,7.02,PROPERTY SERVICES
02/02/2021,TRUNKING AND END CAPS,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,13.92,2.32,ICT
01/02/2021,SHELVING MATERIAL AND BRACKETS,HOME SUPPLY WAREHOUSE STORES,B & Q ,40.47,6.75,ICT
28/01/2021,POWER OUTLETS FOR DATA CABS. BTC,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,385.92,64.32,ICT
27/01/2021,CABLE AND RCD PLUG HEADS FOR W/S,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,272.52,45.42,ICT
21/01/2021,ACCIDENTAL SIGNING UP TO AMAZON PRIME. INCLUDES REFUND.,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,AMAZON PRIME,-7.99,-1.33,ICT
19/01/2021,DATA CABINET,ELECTRICAL PARTS AND EQUIPMENT,NEWEY & EYRE,173.99,29,ICT
15/01/2021,"19"" RACKS",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,259.58,43.26,ICT
13/01/2021,USB CHARGING SO,ELECTRICAL PARTS AND EQUIPMENT,WWW.CO-STAR.CO.UK,43.92,7.32,ICT
07/02/2021,PROVISION OF FOOD AT FIRE FOR 7 CREWS,"GROCERY STORES, SUPERMARKETS",LIDL GB  SHEFFIELD,60.01,0,EMERGENCY RESPONSE
05/02/2021,PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,TESCO ,10.43,1.74,PROPERTY SERVICES
02/02/2021,PETROL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,TESCO ,20.87,3.48,PROPERTY SERVICES
02/02/2021,FUEL CAN SPOUT,"AUTOMOTIVE PARTS, ACCESSORIES STORES",EURO CAR PARTS P,4.09,0.68,PROPERTY SERVICES
29/01/2021,MAINTENANCE SUPPLIES,HOME SUPPLY WAREHOUSE STORES,B&Q DIRECT,18,0,PROPERTY SERVICES
11/01/2021,ROCK SALT ,"BUILDING MATERIALS, LUMBER STORES",WICKES BUILDING,45,7.5,PROPERTY SERVICES
11/01/2021,MAINTENANCE BITS,"BUILDING MATERIALS, LUMBER STORES",WICKES BUILDING,29.7,4.95,PROPERTY SERVICES
02/02/2021,IPAD TABLET COVER,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,14.99,2.5,EXECUTIVE TEAM
03/02/2021,IPAD COVER INITIAL PURCHASE REFUND,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,-13.99,-2.33,EXECUTIVE TEAM
01/02/2021,IPAD COVER INITIAL PURCHASE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,13.99,2.33,EXECUTIVE TEAM
22/01/2021,FOOD FOR CANTEEN ,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,7.91,0,PROPERTY SERVICES
23/01/2021,FOOD FOR CANTEEN ,"GROCERY STORES, SUPERMARKETS",WM MORRISONS STORE,6.15,0,PROPERTY SERVICES
11/01/2021,FOOD FOR CANTEEN,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,11.8,0,PROPERTY SERVICES
07/03/2021,SHOE BRUSHES FOR STOCK ISSUE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,99.5,16.58,STORES
04/03/2021,ONLINE CONFERENCE,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",CFOA-NFCC,60,0,HR
03/03/2021,WATER RESCUE BLANKETS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,27.45,4.58,ASTON PARK STATION
02/03/2021,PRESSURE TEST PUMP,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,AMZ THE UNDERFLOOR H,159.99,26.67,OP SUPPORT & TECH SERVICES
02/03/2021,SPRAY PAINT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,43.49,7.25,OP SUPPORT & TECH SERVICES
01/03/2021,PURPLE GUIDE SUBSCRIPTION,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,PAYPAL  EVENTSINDUS,30,0,BUSINESS FIRE SAFETY
27/02/2021,SURVEY SERVICE,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",SURVEYMONKEY,408,0,CORPORATE COMMUNICATIONS
26/02/2021,RENEWAL OF LICENCE,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",WETRANSFER,89.27,0,ICT
23/02/2021,TEXT BOOK ,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,50.99,0,CENTRAL STATION
22/02/2021,SPRAY PAINT,DEPARTMENT STORES,EBAY ,10.99,0,OP SUPPORT & TECH SERVICES
22/02/2021,WORKWEAR BOOTS ,COMPUTER SOFTWARE STORES,SP   MAGNUMBOOTS,140,23.33,ADWICK STATION
22/02/2021,SPRAY PAINT - CANCELLED ORDER - INCORRECT ADDRESS,DEPARTMENT STORES,EBAY ,-10.99,0,OP SUPPORT & TECH SERVICES
19/02/2021,EXTRACTOR REPAIR,HARDWARE STORES,MARTYN'S BARGAINS,269.99,45,OP SUPPORT & TECH SERVICES
18/02/2021,OIL/KETTLES/BATTERIES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,457.88,76.31,STORES
21/02/2021,2021 - DIARY,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,7.29,1.22,SECRETARIAT
17/02/2021,HDMI CABLES,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",WWW.LINDY.CO.UK,49.69,8.28,ICT
15/02/2021,CAMERA ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,179,29.83,CENTRAL STATION
15/02/2021,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,13.2,0,COMMUNITY  SAFETY
15/02/2021,LOCKING RETRACTORS,SPORTING GOODS STORES,ANGLING ACTIVE,53.97,9,OP SUPPORT & TECH SERVICES
15/02/2021,ONLINE CONFERENCE,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",CFOA-NFCC,60,10,ROTHERHAM STATION
11/02/2021,CALL POINT - TESTER - STORES STOCK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,13.32,2.22,STORES
10/02/2021,DBS CHECK X 2,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,13.2,0,COMMUNITY  SAFETY
10/02/2021,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,13.2,0,COMMUNITY  SAFETY
10/02/2021,LICENCE,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",TOUCHBISTRO UK LTD.,58.8,9.8,FINANCE SYSTEMS
10/02/2021,FINGER MONITORS,ELECTRONIC SALES,PAYPAL  YIMOTECHNOL ON,97.72,16.29,OCCUPATIONAL HEALTH
09/02/2021,ASSORTED CABLES - ICT,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",CABLEMONKEY,111.24,18.54,ICT
08/02/2021,CAMERA CASE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,11.99,2,CENTRAL STATION
08/02/2021,BARIATRIC BODY BAGS,BARBER AND BEAUTY SHOPS,BARBER DTS,110.76,18.46,TANKERSLEY STATION
28/02/2021,TARGETED SOCIAL ADS FOR RECRUITMENT AND SAFETY CAMPAIGNS,ADVERTISING SERVICES,FACEBK ,61.65,10.28,CORPORATE COMMUNICATIONS
26/02/2021,TARGETED SOCIAL ADS FOR RECRUITMENT AND SAFETY CAMPAIGNS,ADVERTISING SERVICES,FACEBK ,250,41.67,CORPORATE COMMUNICATIONS
20/02/2021,SOCIAL MEDIA ADVERTISING FOR ON-CALL FIREFIGHTER RECRUITMENT,ADVERTISING SERVICES,FACEBK ,250,41.67,CORPORATE COMMUNICATIONS
18/02/2021,NATIONAL FIRE CHIEFS' COUNCIL SPRING CONFERENCE ,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,WESTMINSTER INSIGHT,270,45,EXECUTIVE TEAM
23/02/2021,LIGHT BULBS,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,26.9,4.48,PROPERTY SERVICES
22/02/2021,PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,MFG BRADWAY,10.8,1.8,PROPERTY SERVICES
18/02/2021,MAINTENANCE SUPPLIES,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,5,0.83,PROPERTY SERVICES
18/02/2021,MAINTENANCE SUPPLIES,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,18.96,3.16,PROPERTY SERVICES
10/02/2021,FIRE EXTINGUISHERS ,HARDWARE STORES,TOOLSTATION UK,26.98,4.5,PROPERTY SERVICES
10/02/2021,FIRE EXTINGUISHERS,HARDWARE STORES,TOOLSTATION UK,161.88,26.98,PROPERTY SERVICES
10/02/2021,LINE MARKING SPRAY,HARDWARE STORES,TOOLSTATION UK,24.2,4.03,PROPERTY SERVICES
09/02/2021,LOCKS,HARDWARE STORES,TOOLSTATION UK,29.98,5,PROPERTY SERVICES
09/02/2021,SALT,HOME SUPPLY WAREHOUSE STORES,HOMEBASE LTD,50,8.33,PROPERTY SERVICES
03/03/2021,LOCKS,HOME SUPPLY WAREHOUSE STORES,B & Q ,7.7,1.28,PROPERTY SERVICES
22/02/2021,PETROL,"FUEL DISPENSER, AUTOMATED",ASDA PETROL/UPT,10.59,1.77,PROPERTY SERVICES
12/02/2021,SPRAY ADHESIVE,HOME SUPPLY WAREHOUSE STORES,B & Q ,6.5,1.08,PROPERTY SERVICES
08/02/2021,SUBSCRIPTION FOR FIRE MAGAZINE,"BOOKS,PERIODICALS AND NEWSPAPERS",PAVILION PUBLISHING AN,86.5,14.42,EXECUTIVE TEAM
02/03/2021,COMM SAFETY ZOOM LICENCE,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,ZOOM.GBP,7.45,0.63,COMMUNITY  SAFETY
01/03/2021,ZOOM LICENSE CORPORATE COMMS,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,ZOOM.GBP,74.95,6.35,CORPORATE COMMUNICATIONS
04/03/2021,WINDSCREEN CALIBRATION,AUTOMOTIVE SERVICE SHOPS,WALKER CUTTING LTD,234,39,WORKSHOPS
04/03/2021,MAINTENANCE SUPPLIES,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,23.98,4,PROPERTY SERVICES
01/03/2021,FLY KILLER,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,19.37,3.23,PROPERTY SERVICES
01/03/2021,MAINTENANCE SUPPLIES,HOME SUPPLY WAREHOUSE STORES,B & Q ,12.75,2.13,PROPERTY SERVICES
16/02/2021,RIVETER,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,10.28,1.71,PROPERTY SERVICES
16/02/2021,UNKNOWN ITEMS - NO RECEIPT,HOME SUPPLY WAREHOUSE STORES,B & Q ,7,0,PROPERTY SERVICES
10/02/2021,UNKNOWN ITEMS - NO RECEIPT,DISCOUNT STORES,ARGOS LTD,16,0,PROPERTY SERVICES
10/02/2021,LIGHT BULBS,HARDWARE STORES,HOME BARGAINS,5.98,1,PROPERTY SERVICES
08/02/2021,PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,CECIL PENNEY LTD,12.06,2.01,PROPERTY SERVICES
05/03/2021,ITEMS FOR OVERNIGHT RESIDENTS ,"GROCERY STORES, SUPERMARKETS",ASDA SUPERSTORE ,16.51,2.75,TDC GENERAL
02/03/2021,MAGNETIC WHITEBOARD PLUS MARKERS,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,34.84,5.81,ICT
02/03/2021,"WD40, CONDUIT THREADING TOOLS AND NUT COVERS",MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,67.67,11.28,ICT
26/02/2021,T BAR ANTENNA,ELECTRICAL PARTS AND EQUIPMENT,CO-STAR COMPONENTS,219.1,36.52,ICT
22/02/2021,"CABLE TIES, SIDE CUTTERS AND INS TAPE",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,66.59,11.1,ICT
22/02/2021,6 X T BAR ANTENNA. VOLVO AIRWAVE FITS.,ELECTRICAL PARTS AND EQUIPMENT,CO-STAR COMPONENTS,219.1,36.52,ICT
22/02/2021,"10MM SPLIT CONDUIT, FLEECE TAPE AND HEATSHRINK",ELECTRICAL PARTS AND EQUIPMENT,CO-STAR COMPONENTS,114.38,19.06,ICT
17/02/2021,"7 DAY TIMERS, LEVER CONNECTORS.",ELECTRICAL PARTS AND EQUIPMENT,HILLFOOT,242.4,40.4,ICT
09/02/2021,WELFARE FOOD AND DRINKS FOR CREWS AT FLOODING INCIDENT,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,ASKERN SERVICE STA,12.02,0,OPERATIONAL RESPONSES
08/02/2021,WELFARE FOOD AND DRINKS FOR CREWS AT FLOODING INCIDENT,FAST FOOD RESTAURANTS,POSEIDON FISH BAR,38.4,0,OPERATIONAL RESPONSES
08/02/2021,WELFARE FOOD AND DRINKS FOR CREWS AT FLOODING INCIDENT,"GROCERY STORES, SUPERMARKETS",CO-OP GROUP ,43,0,OPERATIONAL RESPONSES
08/02/2021,PROVISION OF LUNCH FOR HVP TAC ADS ,FAST FOOD RESTAURANTS,POSEIDON FISH BAR,12.8,0,EMERGENCY RESPONSE
01/03/2021,PETROL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,SHELL DONCASTER,33.76,5.63,PROPERTY SERVICES
01/03/2021,PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,SHELL DONCASTER,33.72,5.62,PROPERTY SERVICES
19/02/2021,MAINTENANCE SUPPLIES ,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,27.03,4.51,PROPERTY SERVICES
15/02/2021,SPOUTS,"AUTOMOTIVE PARTS, ACCESSORIES STORES",EURO CAR PARTS P,2.58,0.43,PROPERTY SERVICES
12/02/2021,PETROL ,"FUEL DISPENSER, AUTOMATED",TESCO ,20.77,3.46,PROPERTY SERVICES
12/02/2021,PETROL ,"FUEL DISPENSER, AUTOMATED",TESCO ,20.7,3.45,PROPERTY SERVICES
09/02/2021,PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,MORRISON PETROL,21.01,3.5,PROPERTY SERVICES
15/03/2021,FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,RED HALL SF CONNECT,45.79,7.63,EXECUTIVE TEAM
09/03/2021,FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,RED HALL SF CONNECT,51.21,8.54,EXECUTIVE TEAM
08/04/2021,EDUCATIONAL ITEM ,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,45.84,7.64,LIFEWISE
